"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Quintana_Roo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo"
"http://es.wikipedia.org/wiki/Operativo_Conjunto_Quintana_Roo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo"
"http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo","http://www.w3.org/2000/01/rdf-schema#label","Operativo Conjunto Quintana Roo"
"http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo","http://www.w3.org/2000/01/rdf-schema#comment","El Operativo Conjunto Quintana Roo, denominado también Operativo Cancún, se centra en la ciudad de Cancún, pero también abarca a todo el estado de Quintana Roo, ya que se irá expandiendo conforme se obtengan resultados.​"
"http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwh0xf"
"http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo","http://xmlns.com/foaf/0.1/name","Operativo Conjunto Quintana Roo"
"http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo","http://xmlns.com/foaf/0.1/name","Guerra contra el narcotráfico en México"
"http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_policiales_contra_el_narcotráfico_en_México"
"http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2009"
"http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operativo_Conjunto_Quintana_Roo"
"http://es.dbpedia.org/resource/Operativo_Conjunto_Quintana_Roo","http://es.dbpedia.org/property/campaña","Guerra contra el narcotráfico"
