"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pueblo_matlatzinca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Pueblo_purépecha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Michoacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Michoacán","http://www.w3.org/2000/01/rdf-schema#label","Pueblos indígenas de Michoacán"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Michoacán","http://www.w3.org/2004/02/skos/core#prefLabel","Pueblos indígenas de Michoacán"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Michoacán","http://dbpedia.org/ontology/wikiPageID",4680045
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Michoacán","http://dbpedia.org/ontology/wikiPageRevisionID",114811939
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Michoacán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pueblos_indígenas_de_Michoacán?oldid=114811939&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pueblo_mazahua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Pueblo_otomí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Michoacán"
