"subject","predicate","object"
"http://dbpedia.org/resource/Bromhexine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bromhexina"
"http://es.dbpedia.org/resource/Bisolvon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromhexina"
"http://es.dbpedia.org/resource/Bromhexina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Bromhexina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bromhexina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Bromhexina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Bromhexina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Bromhexina","http://www.w3.org/2000/01/rdf-schema#label","Bromhexina"
"http://es.dbpedia.org/resource/Bromhexina","http://www.w3.org/2000/01/rdf-schema#comment","La Bromhexina (bromhexina clorhidrato) es un agente mucolítico y expectorante utilizado en el tratamiento de trastornos respiratorios asociados con mucosidad viscosa y excesiva.​​"
"http://es.dbpedia.org/resource/Bromhexina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hvly"
"http://es.dbpedia.org/resource/Bromhexina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros_orgánicos"
"http://es.dbpedia.org/resource/Bromhexina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mucolíticos"
"http://es.dbpedia.org/resource/Bromhexina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bromhexina"
"http://es.dbpedia.org/resource/Bromhexina","http://es.dbpedia.org/property/br",2
"http://es.dbpedia.org/resource/Bromhexina","http://es.dbpedia.org/property/c",14
"http://es.dbpedia.org/resource/Bromhexina","http://es.dbpedia.org/property/categoríaEmbarazo","A"
"http://es.dbpedia.org/resource/Bromhexina","http://es.dbpedia.org/property/chemspiderid",2348
"http://es.dbpedia.org/resource/Bromhexina","http://es.dbpedia.org/property/estadoLegal","primer trimestre de embarazo"
"http://es.dbpedia.org/resource/Bromhexina","http://es.dbpedia.org/property/h",20
"http://es.dbpedia.org/resource/Bromhexina","http://es.dbpedia.org/property/imagen","Bromhexine.svg"
"http://es.dbpedia.org/resource/Bromhexina","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Bromhexina","http://es.dbpedia.org/property/nombreIupac",2.4
"http://es.dbpedia.org/resource/Bromhexina","http://es.dbpedia.org/property/númeroCas",3572
"http://es.dbpedia.org/resource/Bromhexina","http://es.dbpedia.org/property/pesoMolecular",37613
"http://es.dbpedia.org/resource/Bromhexina","http://es.dbpedia.org/property/prefijoAtc","R05"
"http://es.dbpedia.org/resource/Bromhexina","http://es.dbpedia.org/property/pubchem",2442
"http://es.dbpedia.org/resource/Bromhexina","http://es.dbpedia.org/property/smiles","CNC2CCCCC2"
"http://es.dbpedia.org/resource/Bromhexina","http://es.dbpedia.org/property/sufijoAtc","CB02"
"http://es.dbpedia.org/resource/Bromhexina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Boca"
"http://es.dbpedia.org/resource/Bromhexina","http://dbpedia.org/ontology/wikiPageID",1811649
"http://es.dbpedia.org/resource/Bromhexina","http://dbpedia.org/ontology/wikiPageRevisionID",119550628
"http://es.dbpedia.org/resource/Bromhexina","http://dbpedia.org/ontology/wikiPageLength",3879
"http://es.dbpedia.org/resource/Bromhexina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bromhexina?oldid=119550628&ns=0"
"http://es.dbpedia.org/resource/Bromhexina","http://dbpedia.org/ontology/abstract","La Bromhexina (bromhexina clorhidrato) es un agente mucolítico y expectorante utilizado en el tratamiento de trastornos respiratorios asociados con mucosidad viscosa y excesiva.​​"
"http://es.wikipedia.org/wiki/Bromhexina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bromhexina"
