"subject","predicate","object"
"http://dbpedia.org/resource/Felixlândia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felixlândia"
"http://es.dbpedia.org/resource/Morro_da_Garça","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Felixlândia"
"http://es.dbpedia.org/resource/Felixlandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felixlândia"
"http://es.dbpedia.org/resource/Felixlândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Felixlândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Felixlândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felixlândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Felixlândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Felixlândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Felixlândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Felixlândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Felixlândia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Felixlândia","http://www.w3.org/2000/01/rdf-schema#label","Felixlândia"
"http://es.dbpedia.org/resource/Felixlândia","http://www.w3.org/2000/01/rdf-schema#comment","Felixlândia es un municipio brasileño del estado de Minas Gerais. Localizado a 180 km de Belo Horizonte, posee una población de 14.287 habitantes en 1553,35 km² de área territorial, cortado por la BR-040."
"http://es.dbpedia.org/resource/Felixlândia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy9kq"
"http://es.dbpedia.org/resource/Felixlândia","http://xmlns.com/foaf/0.1/name","Felixlândia"
"http://es.dbpedia.org/resource/Felixlândia","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Felixlândia","http://xmlns.com/foaf/0.1/nick","Félix"
"http://es.dbpedia.org/resource/Felixlândia","http://xmlns.com/foaf/0.1/homepage","http://www.felixlandiamg.com.br"
"http://es.dbpedia.org/resource/Felixlândia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Felixlândia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felixlândia"
"http://es.dbpedia.org/resource/Felixlândia","http://es.dbpedia.org/property/apodo","Félix"
"http://es.dbpedia.org/resource/Felixlândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Morada_Nova_de_Minas"
"http://es.dbpedia.org/resource/Felixlândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Corinto_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Felixlândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Felixlândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Curvelo"
"http://es.dbpedia.org/resource/Felixlândia","http://es.dbpedia.org/property/campo",20
"http://es.dbpedia.org/resource/Felixlândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pompéu"
"http://es.dbpedia.org/resource/Felixlândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Felixlândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Três_Marias_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Felixlândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Morro_da_Garça"
"http://es.dbpedia.org/resource/Felixlândia","http://es.dbpedia.org/property/campo",194
"http://es.dbpedia.org/resource/Felixlândia","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Felixlândia","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Felixlândia","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Felixlândia","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
