"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Linthal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Linthal"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://www.w3.org/2000/01/rdf-schema#label","Estación de Linthal"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Linthal (en alemán: Linthal Bahnhof)? es la principal estación ferroviaria de la localidad de Linthal, perteneciente a la comuna suiza de Glaris Sur, en el Cantón de Glaris."
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://xmlns.com/foaf/0.1/name","Linthal"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Linthal"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Glaris_Sur"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Linthal"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://es.dbpedia.org/property/nombre","Linthal"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://es.dbpedia.org/property/regional","Regio"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://es.dbpedia.org/property/regional","RegioExpress"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Glaris"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://dbpedia.org/ontology/wikiPageID",5548516
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://dbpedia.org/ontology/wikiPageRevisionID",119038340
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://dbpedia.org/ontology/wikiPageLength",3007
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://dbpedia.org/ontology/fareZone","Cantón de Glaris"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://dbpedia.org/ontology/railwayPlatforms","2 (+ vías de servicio)"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Glaris_Sur"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Linthal"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Linthal?oldid=119038340&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Linthal","http://dbpedia.org/ontology/abstract","La estación de Linthal (en alemán: Linthal Bahnhof)? es la principal estación ferroviaria de la localidad de Linthal, perteneciente a la comuna suiza de Glaris Sur, en el Cantón de Glaris."
"http://es.dbpedia.org/resource/Estacion_de_Linthal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Linthal"
"http://dbpedia.org/resource/Linthal_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Linthal"
