"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meyerophytum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meyerophytum"
"http://dbpedia.org/resource/Meyerophytum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meyerophytum"
"http://es.dbpedia.org/resource/Depacarpus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meyerophytum"
"http://es.dbpedia.org/resource/Meyerophytum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Meyerophytum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meyerophytum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Meyerophytum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Meyerophytum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Meyerophytum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Meyerophytum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Meyerophytum","http://www.w3.org/2000/01/rdf-schema#label","Meyerophytum"
"http://es.dbpedia.org/resource/Meyerophytum","http://www.w3.org/2000/01/rdf-schema#comment","Meyerophytum es un género de plantas suculentas perteneciente a la familia Aizoaceae endémico de Sudáfrica. Tiene 4 especies descritas y de estas, solo dos aceptadas.​​"
"http://es.dbpedia.org/resource/Meyerophytum","http://xmlns.com/foaf/0.1/name","Meyerophytum"
"http://es.dbpedia.org/resource/Meyerophytum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruschieae"
"http://es.dbpedia.org/resource/Meyerophytum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meyerophytum"
"http://es.dbpedia.org/resource/Meyerophytum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Meyerophytum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Meyerophytum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Meyerophytum","http://es.dbpedia.org/property/genus","Meyerophytum"
"http://es.dbpedia.org/resource/Meyerophytum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1927"
"http://es.dbpedia.org/resource/Meyerophytum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Martin_Heinrich_Gustav_Schwantes"
"http://es.dbpedia.org/resource/Meyerophytum","http://es.dbpedia.org/property/imageCaption","M. meyeri"
"http://es.dbpedia.org/resource/Meyerophytum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Meyerophytum","http://es.dbpedia.org/property/name","Meyerophytum"
"http://es.dbpedia.org/resource/Meyerophytum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Meyerophytum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Meyerophytum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Meyerophytum","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Meyerophytum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Meyerophytum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Meyerophytum","http://es.dbpedia.org/property/synonyms","*Depacarpus"
"http://es.dbpedia.org/resource/Meyerophytum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Meyerophytum","http://dbpedia.org/ontology/wikiPageID",1358959
"http://es.dbpedia.org/resource/Meyerophytum","http://dbpedia.org/ontology/wikiPageRevisionID",121212953
"http://es.dbpedia.org/resource/Meyerophytum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Meyerophytum&safe=active"
"http://es.dbpedia.org/resource/Meyerophytum","http://dbpedia.org/ontology/wikiPageLength",2124
"http://es.dbpedia.org/resource/Meyerophytum","http://dbpedia.org/ontology/synonym","*Depacarpus"
"http://es.dbpedia.org/resource/Meyerophytum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Meyerophytum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Meyerophytum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Meyerophytum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Meyerophytum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Meyerophytum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Meyerophytum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Meyerophytum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
