"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Guaiqueríes de Margarita"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Guaiqueríes de Margarita"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita","http://dbpedia.org/ontology/wikiPageID",5194023
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita","http://dbpedia.org/ontology/wikiPageRevisionID",65829666
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita?oldid=65829666&ns=14"
"http://es.dbpedia.org/resource/Dwayne_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Dagoberto_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Garret_Siler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Alex_Blackwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Tom_Wideman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Antoine_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Lonny_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Nate_Higgs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Matt_Freije","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/James_Collins_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Jimmy_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Askia_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Moses_Ehambe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Tim_Pickett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Isaiah_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/J._P._Prince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Édgar_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Fred_Vinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/JamesOn_Curry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Norm_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/José_Rafael_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Víctor_Liz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Amal_McCaskill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Luis_Flores_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Lamont_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Panchi_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Rodney_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Tony_Smith_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Windi_Graterol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/James_Scott_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Darius_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Desmon_Farmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Terquin_Mott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Jezreel_De_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Carl_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Raphiael_Putney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Marcus_Melvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Trey_Gilder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Hernán_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Ernest_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Chris_Jeffries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Jamar_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Marcus_Cousin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Renaldo_Balkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Brian_Shorter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Josh_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Byron_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaiqueríes_de_Margarita"
