"subject","predicate","object"
"http://dbpedia.org/resource/Byker_Wall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Byker_Wall"
"http://es.wikipedia.org/wiki/Byker_Wall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Byker_Wall"
"http://es.dbpedia.org/resource/Byker_Wall","http://www.w3.org/2000/01/rdf-schema#label","Byker Wall"
"http://es.dbpedia.org/resource/Byker_Wall","http://www.w3.org/2000/01/rdf-schema#comment","Byker Wall o simplemente ‘Byker’ es un conjunto de viviendas sociales ubicadas en Newcastle upon Tyne, Inglaterra, correspondiente a una remodelación urbana gestada por la gobernación de la ciudad a fines de los años '60 (1968-1981). Fue proyectado por el arquitecto inglés Ralph Erskine, quien junto a su equipo, desarrolló una novedosa metodología que incorporó criterios de participación y conservación de las comunidades pre-existentes en el barrio.​"
"http://es.dbpedia.org/resource/Byker_Wall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xnb1"
"http://es.dbpedia.org/resource/Byker_Wall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas"
"http://es.dbpedia.org/resource/Byker_Wall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Byker_Wall"
"http://es.dbpedia.org/resource/Byker_Wall","http://dbpedia.org/ontology/wikiPageID",5490650
"http://es.dbpedia.org/resource/Byker_Wall","http://dbpedia.org/ontology/wikiPageRevisionID",118711396
"http://es.dbpedia.org/resource/Byker_Wall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www4.knowledgres.com/00173553/ComiteDeParkerMorris"
"http://es.dbpedia.org/resource/Byker_Wall","http://dbpedia.org/ontology/wikiPageLength",13540
"http://es.dbpedia.org/resource/Byker_Wall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Byker_Wall?oldid=118711396&ns=0"
"http://es.dbpedia.org/resource/Byker_Wall","http://dbpedia.org/ontology/abstract","Byker Wall o simplemente ‘Byker’ es un conjunto de viviendas sociales ubicadas en Newcastle upon Tyne, Inglaterra, correspondiente a una remodelación urbana gestada por la gobernación de la ciudad a fines de los años '60 (1968-1981). Fue proyectado por el arquitecto inglés Ralph Erskine, quien junto a su equipo, desarrolló una novedosa metodología que incorporó criterios de participación y conservación de las comunidades pre-existentes en el barrio.​"
