"subject","predicate","object"
"http://es.wikipedia.org/wiki/Briançon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Briançon"
"http://es.dbpedia.org/resource/Luc_Alphand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Briançon"
"http://es.dbpedia.org/resource/Pierre_Vaultier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Briançon"
"http://es.dbpedia.org/resource/Briançon","http://www.w3.org/2000/01/rdf-schema#label","Briançon"
"http://es.dbpedia.org/resource/Briançon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029d2z"
"http://es.dbpedia.org/resource/Briançon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Briançon"
"http://es.dbpedia.org/resource/Briançon","http://dbpedia.org/ontology/wikiPageID",8143434
"http://es.dbpedia.org/resource/Briançon","http://dbpedia.org/ontology/wikiPageRevisionID",102683073
"http://es.dbpedia.org/resource/Briançon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brianzón"
"http://es.dbpedia.org/resource/Briançon","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Briançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Briançon?oldid=102683073&ns=0"
