"subject","predicate","object"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/2000/01/rdf-schema#label","Marko Dmitrović"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://www.w3.org/2000/01/rdf-schema#comment","Marko Dmitrović (Subotica, RFS de Yugoslavia; 24 de enero de 1992) es un futbolista serbio de ascendencia moldava. Se desempeña como guardameta y su actual equipo es la SD Eibar de la Primera División de España."
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://xmlns.com/foaf/0.1/name","Marko Dmitrović"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://xmlns.com/foaf/0.1/homepage","http://www.sdeibar.com/jugador/dmitrovic"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_en_los_años_2010"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Újpest_Budapest_FC"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteros_de_fútbol_nacidos_en_la_década_de_1990"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Agrupación_Deportiva_Alcorcón"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Serbia"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Serbia"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Serbia"
