"subject","predicate","object"
"http://es.dbpedia.org/resource/Madhuri_Dixit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kathak"
"http://es.dbpedia.org/resource/Rohini_Bhate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kathak"
"http://es.dbpedia.org/resource/Categoría:Kathak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kathak","http://www.w3.org/2000/01/rdf-schema#label","Kathak"
"http://es.dbpedia.org/resource/Categoría:Kathak","http://www.w3.org/2004/02/skos/core#prefLabel","Kathak"
"http://es.dbpedia.org/resource/Categoría:Kathak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_India"
"http://es.dbpedia.org/resource/Categoría:Kathak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Kathak","http://dbpedia.org/ontology/wikiPageID",7791832
"http://es.dbpedia.org/resource/Categoría:Kathak","http://dbpedia.org/ontology/wikiPageRevisionID",97319584
"http://es.dbpedia.org/resource/Categoría:Kathak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kathak?oldid=97319584&ns=14"
"http://es.dbpedia.org/resource/Birju_Maharaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kathak"
"http://es.dbpedia.org/resource/Fasih_Ur_Rehman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kathak"
"http://es.dbpedia.org/resource/Kathak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kathak"
"http://es.dbpedia.org/resource/Prerana_Deshpande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kathak"
