"subject","predicate","object"
"http://es.dbpedia.org/resource/Catalina_Aristizábal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Cisneros_(Antioquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Rionegro)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Rionegro)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_(Donmatías)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_(Donmatías)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Dios_(Medellín)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Dios_(Medellín)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Ituango","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Iván_Ríos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Pedro_Nel_Ospina","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Rigoberto_Urán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Rigoberto_Urán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/San_Juan_de_Urabá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/San_Luis_(Antioquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Antioquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Tarso_(Antioquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Valdivia_(Antioquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Vegachí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Aldemar_Correa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Aldemar_Correa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Bello_(Antioquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Centro_de_Educación_Abierta_(CEIDA)","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Ciudad_Bolívar_(Antioquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antioquia"
