"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_de_Otura","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_la_Aurora"
"http://es.dbpedia.org/resource/Guájar_Fondón","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_la_Aurora"
"http://es.dbpedia.org/resource/Los_Guájares","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_la_Aurora"
"http://es.wikipedia.org/wiki/Virgen_de_la_Aurora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_de_la_Aurora"
"http://es.dbpedia.org/resource/Guájar_Alto","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_la_Aurora"
"http://es.dbpedia.org/resource/Alcabón","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_la_Aurora"
"http://es.dbpedia.org/resource/Virgen_de_la_Aurora","http://www.w3.org/2000/01/rdf-schema#label","Virgen de la Aurora"
"http://es.dbpedia.org/resource/Virgen_de_la_Aurora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_de_la_Aurora"
"http://es.dbpedia.org/resource/Virgen_de_la_Aurora","http://dbpedia.org/ontology/wikiPageID",7455292
"http://es.dbpedia.org/resource/Virgen_de_la_Aurora","http://dbpedia.org/ontology/wikiPageRevisionID",91787253
"http://es.dbpedia.org/resource/Virgen_de_la_Aurora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Aurora_(México)"
"http://es.dbpedia.org/resource/Virgen_de_la_Aurora","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Virgen_de_la_Aurora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_de_la_Aurora?oldid=91787253&ns=0"
