"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del TSV 1860 Múnich"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del TSV 1860 Múnich"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Múnich"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:TSV_1860_Múnich"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich","http://dbpedia.org/ontology/wikiPageID",5160673
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich","http://dbpedia.org/ontology/wikiPageRevisionID",124917665
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_TSV_1860_Múnich?oldid=124917665&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich"
