"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alecrim_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Jakson_Follmann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Alecrim (Río Grande del Sur)"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Si procuraba por el árbol de Alecrín, véase Holocalyx balansae. Alecrim es un municipio brasileño del estado de Río Grande del Sur. Se encuentra ubicado a una latitud 27º39'18"" Sur de y una longitud de 54º45'50"" Oeste, estando a una altura de 311 metros sobre el nivel del mar. Su población estimada para el año 2006 era de 7.281 habitantes, en una superficie de 314,745 km². Ocupa una superficie de 320,1 km². Se encuentra a orillas del río Uruguay, en la frontera con la Argentina El árbol del Alecrín (Holocalyx balansae) es el que da nombre al municipio. 
*  Datos: Q995308 
*  Multimedia: Alecrim"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm8bq"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/name","Alecrim"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_brasileñas_sobre_el_Río_Uruguay"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alecrim_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/densidad",231
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/elevaciónMedia",311
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/fundación",9
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/imageninferior","Locator map of Alecrim in Rio Grande do Sul.svg"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/nombre","Alecrim"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/nombreOficial","Alecrim"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/población",7281
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/superficie","314.745"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageID",118752
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",120308758
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","314.745"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",1634
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/areaTotal",3.14745e+08
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/foundingYear","0009"
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/height",311.0
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/populationTotal",7281
"http://es.dbpedia.org/resource/Alecrim_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Brasil"
