"subject","predicate","object"
"http://es.dbpedia.org/resource/Tignale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tremosine"
"http://es.dbpedia.org/resource/Ledro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tremosine"
"http://es.wikipedia.org/wiki/Tremosine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tremosine"
"http://es.dbpedia.org/resource/Malcesine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tremosine"
"http://es.dbpedia.org/resource/Tremosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tremosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tremosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tremosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tremosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tremosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tremosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tremosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tremosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tremosine","http://www.w3.org/2000/01/rdf-schema#label","Tremosine"
"http://es.dbpedia.org/resource/Tremosine","http://www.w3.org/2000/01/rdf-schema#comment","Tremosine es una localidad y comune italiana de la provincia de Brescia, región de Lombardía, con 2.130 habitantes."
"http://es.dbpedia.org/resource/Tremosine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dr_j"
"http://es.dbpedia.org/resource/Tremosine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tremosine"
"http://es.dbpedia.org/resource/Tremosine","http://xmlns.com/foaf/0.1/name","Tremosine"
"http://es.dbpedia.org/resource/Tremosine","http://xmlns.com/foaf/0.1/homepage","http://www.comunetremosine.it/"
"http://es.dbpedia.org/resource/Tremosine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Brescia"
"http://es.dbpedia.org/resource/Tremosine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tremosine"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/códigoPostal",25010
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/densidad",30
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/dirigente","Diego Ardigò"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Magasa"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Malcesine"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ledro"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/div","Arias, Bassanega, Cadignano, Campione, Castone, Mezzema, Musio, Pieve , Pregasio, Priezzo, Secastello, Sermerio, Sompriezzo, Ustecchio, Vesio, Villa, Voiandes, Voltino"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Limone_sul_Garda"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brenzone"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tignale"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/elevaciónMedia",414
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/gentilicio","tremosinesi"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/nombre","Tremosine"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/patrón","Juan el Bautista"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/población",2130
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/poblaciónAño",1012007
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/prefijoTelefónico",365
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/páginaWeb","http://www.comunetremosine.it/"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/superficie",72
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Brescia"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Tremosine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Tremosine","http://dbpedia.org/ontology/wikiPageID",3279687
"http://es.dbpedia.org/resource/Tremosine","http://dbpedia.org/ontology/wikiPageRevisionID",120424572
"http://es.dbpedia.org/resource/Tremosine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunetremosine.it/"
"http://es.dbpedia.org/resource/Tremosine","http://dbpedia.org/ontology/wikiPageLength",2622
"http://es.dbpedia.org/resource/Tremosine","http://dbpedia.org/ontology/areaCode","0365"
"http://es.dbpedia.org/resource/Tremosine","http://dbpedia.org/ontology/demonym","tremosinesi"
"http://es.dbpedia.org/resource/Tremosine","http://dbpedia.org/ontology/populationTotal",2130
"http://es.dbpedia.org/resource/Tremosine","http://dbpedia.org/ontology/postalCode","25010"
"http://es.dbpedia.org/resource/Tremosine","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Tremosine","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Tremosine","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Tremosine","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Tremosine","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Tremosine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tremosine?oldid=120424572&ns=0"
"http://es.dbpedia.org/resource/Tremosine","http://dbpedia.org/ontology/abstract","Tremosine es una localidad y comune italiana de la provincia de Brescia, región de Lombardía, con 2.130 habitantes."
"http://es.dbpedia.org/resource/Brenzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tremosine"
"http://dbpedia.org/resource/Tremosine_sul_Garda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tremosine"
