"subject","predicate","object"
"http://dbpedia.org/resource/What_Men_Want","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/What_Men_Want"
"http://es.wikipedia.org/wiki/What_Men_Want","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/What_Men_Want"
"http://es.dbpedia.org/resource/What_Men_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/What_Men_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/What_Men_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/What_Men_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/What_Men_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/What_Men_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/What_Men_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/What_Men_Want","http://www.w3.org/2000/01/rdf-schema#label","What Men Want"
"http://es.dbpedia.org/resource/What_Men_Want","http://www.w3.org/2000/01/rdf-schema#comment","What Men Want es una película estadounidense de comedia y fantasía de 2019 dirigida por Adam Shankman. Un remake libre de la película de 2000 What Women Want, la trama sigue a una mujer que, después de beber una potente mezcla de un chamán, gana la capacidad de escuchar los pensamientos internos de los hombres. Es protagonizada por Taraji P. Henson, Aldis Hodge, Richard Roundtree, Wendi McLendon-Covey y Tracy Morgan. La película fue estrenada en Estados Unidos el 8 de febrero de 2019 por Paramount Pictures."
"http://es.dbpedia.org/resource/What_Men_Want","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2019"
"http://es.dbpedia.org/resource/What_Men_Want","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Paramount_Pictures"
"http://es.dbpedia.org/resource/What_Men_Want","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/What_Men_Want","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_y_fantasía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/What_Men_Want","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/What_Men_Want","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Adam_Shankman"
"http://es.dbpedia.org/resource/What_Men_Want","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas_de_los_años_2010"
"http://es.dbpedia.org/resource/What_Men_Want","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevas_versiones_de_películas"
"http://es.dbpedia.org/resource/What_Men_Want","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Will_Packer_Productions"
"http://es.dbpedia.org/resource/What_Men_Want","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Atlanta"
"http://es.dbpedia.org/resource/What_Men_Want","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Atlanta"
"http://es.dbpedia.org/resource/What_Men_Want","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_romántica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/What_Men_Want","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_y_fantasía_de_los_años_2010"
"http://es.dbpedia.org/resource/What_Men_Want","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/What_Men_Want"
"http://es.dbpedia.org/resource/What_Men_Want","http://es.dbpedia.org/property/estreno",8
"http://es.dbpedia.org/resource/What_Men_Want","http://es.dbpedia.org/property/fotografía","Jim Denault"
"http://es.dbpedia.org/resource/What_Men_Want","http://es.dbpedia.org/property/historia","http://es.dbpedia.org/resource/Nancy_Meyers"
"http://es.dbpedia.org/resource/What_Men_Want","http://es.dbpedia.org/property/presupuesto","$20 000 000"
"http://es.dbpedia.org/resource/What_Men_Want","http://es.dbpedia.org/property/producción","Will Packer"
"http://es.dbpedia.org/resource/What_Men_Want","http://es.dbpedia.org/property/producción","James Lopez"
"http://es.dbpedia.org/resource/What_Men_Want","http://es.dbpedia.org/property/recaudación","$72 216 294"
"http://es.dbpedia.org/resource/What_Men_Want","http://dbpedia.org/ontology/wikiPageID",8547695
"http://es.dbpedia.org/resource/What_Men_Want","http://dbpedia.org/ontology/wikiPageRevisionID",128699545
"http://es.dbpedia.org/resource/What_Men_Want","http://dbpedia.org/ontology/wikiPageLength",13666
"http://es.dbpedia.org/resource/What_Men_Want","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/What_Men_Want?oldid=128699545&ns=0"
"http://es.dbpedia.org/resource/What_Men_Want","http://dbpedia.org/ontology/abstract","What Men Want es una película estadounidense de comedia y fantasía de 2019 dirigida por Adam Shankman. Un remake libre de la película de 2000 What Women Want, la trama sigue a una mujer que, después de beber una potente mezcla de un chamán, gana la capacidad de escuchar los pensamientos internos de los hombres. Es protagonizada por Taraji P. Henson, Aldis Hodge, Richard Roundtree, Wendi McLendon-Covey y Tracy Morgan. La película fue estrenada en Estados Unidos el 8 de febrero de 2019 por Paramount Pictures."
"http://es.dbpedia.org/resource/What_Men_Want","http://dbpedia.org/ontology/budget","20.0"
