"subject","predicate","object"
"http://es.dbpedia.org/resource/Arrakis","http://www.w3.org/2000/01/rdf-schema#label","Arrakis"
"http://es.dbpedia.org/resource/Arrakis","http://www.w3.org/2000/01/rdf-schema#comment","Arrakis es un planeta ficticio ideado por Frank Herbert en su serie de novelas de la saga de Dune.También conocido como Dune por su geografía compuesta casi en su totalidad por un desierto de dunas de arena, Arrakis es presentado en las novelas como el centro alrededor del cual gira el universo de Dune en muchas formas."
"http://es.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019jqm"
"http://es.dbpedia.org/resource/Arrakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_de_Dune"
"http://es.dbpedia.org/resource/Arrakis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arrakis"
"http://es.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageID",170313
"http://es.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageRevisionID",128372378
"http://es.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Handlungsorte_der_Dune-Zyklen"
"http://es.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageLength",4950
"http://es.dbpedia.org/resource/Arrakis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arrakis?oldid=128372378&ns=0"
"http://es.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/abstract","Arrakis es un planeta ficticio ideado por Frank Herbert en su serie de novelas de la saga de Dune.También conocido como Dune por su geografía compuesta casi en su totalidad por un desierto de dunas de arena, Arrakis es presentado en las novelas como el centro alrededor del cual gira el universo de Dune en muchas formas. Lugar de refugio de las tribus fremen, descendientes de antiguos refugiados , Arrakis es el único lugar donde se encuentra la melange, producida por los gigantescos gusanos de arena que habitan en sus desiertos; bajo el reinado de Paul Muad'dib Atreides se convierte en capital imperial y también centro del Imperio Galáctico de Leto II, el Dios Emperador."
"http://es.wikipedia.org/wiki/Arrakis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arrakis"
"http://dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arrakis"
