"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopista_Caracas-La_Guaira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopista_Caracas_-_La_Guaira"
"http://es.dbpedia.org/resource/Túnel_Boquerón_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopista_Caracas_-_La_Guaira"
"http://es.dbpedia.org/resource/Categoría:Autopista_Caracas_-_La_Guaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Autopista_Caracas_-_La_Guaira","http://www.w3.org/2000/01/rdf-schema#label","Autopista Caracas - La Guaira"
"http://es.dbpedia.org/resource/Categoría:Autopista_Caracas_-_La_Guaira","http://www.w3.org/2004/02/skos/core#prefLabel","Autopista Caracas - La Guaira"
"http://es.dbpedia.org/resource/Categoría:Autopista_Caracas_-_La_Guaira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_La_Guaira"
"http://es.dbpedia.org/resource/Categoría:Autopista_Caracas_-_La_Guaira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Autopista_Caracas_-_La_Guaira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Autopista_Caracas_-_La_Guaira","http://dbpedia.org/ontology/wikiPageID",6968307
"http://es.dbpedia.org/resource/Categoría:Autopista_Caracas_-_La_Guaira","http://dbpedia.org/ontology/wikiPageRevisionID",125761844
"http://es.dbpedia.org/resource/Categoría:Autopista_Caracas_-_La_Guaira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Autopista_Caracas_-_La_Guaira?oldid=125761844&ns=14"
