"subject","predicate","object"
"http://es.wikipedia.org/wiki/Natalia_Prikazchikova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_Prikazchikova"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://www.w3.org/2000/01/rdf-schema#label","Natalia Prikazchikova"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Viktorovna Prikazchikova –en ruso, Наталья Викторовна Приказчикова– (Engels, URSS, [[1968]) es una deportista soviética que compitió en biatlón. Ganó tres medallas en el Campeonato Mundial de Biatlón de 1989.​"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://xmlns.com/foaf/0.1/name","Natalia Prikazchikova"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://xmlns.com/foaf/0.1/name","Natalia Viktorovna Prikazchikova"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Prikazchikova"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://es.dbpedia.org/property/fechaNacimiento",1968
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Engels_(óblast_de_Sarátov)"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://es.dbpedia.org/property/nombre","Natalia Prikazchikova"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://es.dbpedia.org/property/nombrecompleto","Natalia Viktorovna Prikazchikova"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Engels_(óblast_de_Sarátov)"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://dbpedia.org/ontology/wikiPageID",6977032
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://dbpedia.org/ontology/wikiPageRevisionID",129724604
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://dbpedia.org/ontology/wikiPageLength",1630
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natalia_Prikazchikova?oldid=129724604&ns=0"
"http://es.dbpedia.org/resource/Natalia_Prikazchikova","http://dbpedia.org/ontology/abstract","Natalia Viktorovna Prikazchikova –en ruso, Наталья Викторовна Приказчикова– (Engels, URSS, [[1968]) es una deportista soviética que compitió en biatlón. Ganó tres medallas en el Campeonato Mundial de Biatlón de 1989.​"
