"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ephedra_triandra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ephedra_triandra"
"http://es.dbpedia.org/resource/Fruto_del_quirquincho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ephedra_triandra"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gnetophytes"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://www.w3.org/2000/01/rdf-schema#label","Ephedra triandra"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://www.w3.org/2000/01/rdf-schema#comment","Ephedra triandra es una especie de fanerógama perteneciente a la familia Ephedraceae."
"http://es.dbpedia.org/resource/Ephedra_triandra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://xmlns.com/foaf/0.1/name","Ephedra triandra"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ephedraceae"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tulasne"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1858"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ephedra_triandra"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gnetales"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gnetales"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ephedraceae"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://es.dbpedia.org/property/name","Ephedra triandra"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ephedraceae"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://es.dbpedia.org/property/species","Ephedra triandra"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Louis_René_Tulasne"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://dbpedia.org/ontology/wikiPageID",1859978
"http://es.dbpedia.org/resource/Ephedra_triandra","http://dbpedia.org/ontology/wikiPageRevisionID",125673571
"http://es.dbpedia.org/resource/Ephedra_triandra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071109040303/http:/data.opi.state.mt.us/bills/mca/50/32/50-32-229.htm"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayoclinic.com/health/ephedra/NS_patient-ephedra"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070524202726/http:/www.hsph.harvard.edu/Organizations/DDIL/ephedrine.html"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fda.gov/oc/initiatives/ephedra/february2004/"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://dbpedia.org/ontology/wikiPageLength",7899
"http://es.dbpedia.org/resource/Ephedra_triandra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gnetopsida"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Gnetophyta"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ephedraceae"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ephedra"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ephedrales"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ephedra_triandra?oldid=125673571&ns=0"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://dbpedia.org/ontology/abstract","Ephedra triandra es una especie de fanerógama perteneciente a la familia Ephedraceae."
