"subject","predicate","object"
"http://dbpedia.org/resource/Mince_pie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mince_pie"
"http://es.dbpedia.org/resource/Minced_meat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mince_pie"
"http://es.dbpedia.org/resource/Mincemeat_pie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mince_pie"
"http://es.wikipedia.org/wiki/Mince_pie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mince_pie"
"http://es.dbpedia.org/resource/Mince_pie","http://www.w3.org/2000/01/rdf-schema#label","Mince pie"
"http://es.dbpedia.org/resource/Mince_pie","http://www.w3.org/2000/01/rdf-schema#comment","Un mince pie ( ‘pastel de carne picada’, a veces también minced, minced meat o mincemeat pie) o pastel de picadillo de fruta,​ es un pastel dulce festivo del Reino Unido, consumido tradicionalmente en la época de Navidad y Año Nuevo. Los mince pies suelen tener una cubierta de masa, pero existen también versiones sin ella, conocidas como mince tarts (‘tartaleta de picadillo’). Los mince pies se rellenan con mincemeat (originalmente carne picada y sazonada), una conserva hecha típicamente con manzana, fruta seca como pasas y sultanas, especias y sebo o manteca vegetal.​ Los mince pies modernos no suelen contener carne, pero como el sebo es manteca de ternera u oveja cruda, las versiones que lo contienen no son aptas para vegetarianos. Los mince pies individuales suelen tener 6–7,5 cm de diá"
"http://es.dbpedia.org/resource/Mince_pie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn1w"
"http://es.dbpedia.org/resource/Mince_pie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mince_pie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Mince_pie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteles"
"http://es.dbpedia.org/resource/Mince_pie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mince_pie"
"http://es.dbpedia.org/resource/Mince_pie","http://dbpedia.org/ontology/wikiPageID",3578193
"http://es.dbpedia.org/resource/Mince_pie","http://dbpedia.org/ontology/wikiPageRevisionID",122092230
"http://es.dbpedia.org/resource/Mince_pie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pieclub.org.uk/reviews_2009.php"
"http://es.dbpedia.org/resource/Mince_pie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090601201601/http:/www.which.co.uk/news/2008/11/budget-mince-pies-up-there-with-the-best-162370.jsp"
"http://es.dbpedia.org/resource/Mince_pie","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/Mincemeat"
"http://es.dbpedia.org/resource/Mince_pie","http://dbpedia.org/ontology/wikiPageLength",3700
"http://es.dbpedia.org/resource/Mince_pie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mince_pie?oldid=122092230&ns=0"
"http://es.dbpedia.org/resource/Mince_pie","http://dbpedia.org/ontology/abstract","Un mince pie ( ‘pastel de carne picada’, a veces también minced, minced meat o mincemeat pie) o pastel de picadillo de fruta,​ es un pastel dulce festivo del Reino Unido, consumido tradicionalmente en la época de Navidad y Año Nuevo. Los mince pies suelen tener una cubierta de masa, pero existen también versiones sin ella, conocidas como mince tarts (‘tartaleta de picadillo’). Los mince pies se rellenan con mincemeat (originalmente carne picada y sazonada), una conserva hecha típicamente con manzana, fruta seca como pasas y sultanas, especias y sebo o manteca vegetal.​ Los mince pies modernos no suelen contener carne, pero como el sebo es manteca de ternera u oveja cruda, las versiones que lo contienen no son aptas para vegetarianos. Los mince pies individuales suelen tener 6–7,5 cm de diámetro, aunque también se elaborar piezas mayores, que deben cortarse en porciones para servirlas. En algunos países, el término mince pie alude exclusivamente a los pasteles hechos de carne picada (minced meat), por lo que los elaborados con fruta se llaman Christmas mince pies (‘pasteles de picadillo navideños’)."
