"subject","predicate","object"
"http://es.dbpedia.org/resource/KJBZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/KJBZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/KJBZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/KJBZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KJBZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KJBZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/KJBZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KJBZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/KJBZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KJBZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KJBZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KJBZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/KJBZ-FM","http://www.w3.org/2000/01/rdf-schema#label","KJBZ-FM"
"http://es.dbpedia.org/resource/KJBZ-FM","http://www.w3.org/2000/01/rdf-schema#comment","KJBZ es una estación de radio localizada en Laredo (Texas). Es más conocida como Z93. Emite música tejana para los radio escuchas de Laredo y Nuevo Laredo.​"
"http://es.dbpedia.org/resource/KJBZ-FM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0js1"
"http://es.dbpedia.org/resource/KJBZ-FM","http://xmlns.com/foaf/0.1/name","Z-93"
"http://es.dbpedia.org/resource/KJBZ-FM","http://xmlns.com/foaf/0.1/homepage","http://www.z93laredo.com/"
"http://es.dbpedia.org/resource/KJBZ-FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Laredo"
"http://es.dbpedia.org/resource/KJBZ-FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Nuevo_Laredo"
"http://es.dbpedia.org/resource/KJBZ-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KJBZ-FM"
"http://es.dbpedia.org/resource/KJBZ-FM","http://es.dbpedia.org/property/ciudad","Binacional:  Laredo Nuevo Laredo"
"http://es.dbpedia.org/resource/KJBZ-FM","http://es.dbpedia.org/property/clase","A"
"http://es.dbpedia.org/resource/KJBZ-FM","http://es.dbpedia.org/property/formato","Música tejana"
"http://es.dbpedia.org/resource/KJBZ-FM","http://es.dbpedia.org/property/frecuencia",927
"http://es.dbpedia.org/resource/KJBZ-FM","http://es.dbpedia.org/property/indicativo","KJBZ"
"http://es.dbpedia.org/resource/KJBZ-FM","http://es.dbpedia.org/property/nombre","Z-93"
"http://es.dbpedia.org/resource/KJBZ-FM","http://es.dbpedia.org/property/operador","Guerra Communication"
"http://es.dbpedia.org/resource/KJBZ-FM","http://es.dbpedia.org/property/potencia","3.0"
"http://es.dbpedia.org/resource/KJBZ-FM","http://es.dbpedia.org/property/sitioWeb","http://www.z93laredo.com/"
"http://es.dbpedia.org/resource/KJBZ-FM","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Nuevo_Laredo"
"http://es.dbpedia.org/resource/KJBZ-FM","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Laredo_(Texas)"
"http://es.dbpedia.org/resource/KJBZ-FM","http://dbpedia.org/ontology/wikiPageID",5007636
"http://es.dbpedia.org/resource/KJBZ-FM","http://dbpedia.org/ontology/wikiPageRevisionID",119377623
"http://es.dbpedia.org/resource/KJBZ-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.z93laredo.com/"
"http://es.dbpedia.org/resource/KJBZ-FM","http://dbpedia.org/ontology/effectiveRadiatedPower",3000.0
"http://es.dbpedia.org/resource/KJBZ-FM","http://dbpedia.org/ontology/wikiPageLength",1252
"http://es.dbpedia.org/resource/KJBZ-FM","http://dbpedia.org/ontology/broadcastStationClass","A"
"http://es.dbpedia.org/resource/KJBZ-FM","http://dbpedia.org/ontology/callSign","KJBZ"
"http://es.dbpedia.org/resource/KJBZ-FM","http://dbpedia.org/ontology/licensee","Guerra Communication"
"http://es.dbpedia.org/resource/KJBZ-FM","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Nuevo_Laredo"
"http://es.dbpedia.org/resource/KJBZ-FM","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Laredo_(Texas)"
