"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://www.w3.org/2000/01/rdf-schema#label","Mariafeli Domínguez"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://www.w3.org/2000/01/rdf-schema#comment","Mariafeli Domínguez (Ciudad de Panamá, 9 de junio de 1960) es una poeta y educadora panameña. Se graduó de licenciada en idioma español en la Universidad de Panamá. Ha sido profesora de español en el Centro Regional Universitario de Coclé, miembro del Consejo Editorial de la revista Temas de nuestra América y de la revista de literatura Littera, miembro del círculo literario Andrés Bello y miembro del taller de literatura del poeta y profesor ."
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://xmlns.com/foaf/0.1/name","Mariafeli Domínguez"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Panamá"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Panamá"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariafeli_Domínguez"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de Panamá"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://es.dbpedia.org/property/nombre","Mariafeli Domínguez"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://es.dbpedia.org/property/ocupación","Educadora y poeta"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://dbpedia.org/ontology/wikiPageID",7344348
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://dbpedia.org/ontology/wikiPageRevisionID",93640104
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultura.utp.ac.pa/escritores/dominguez_mariafeli.html"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdigital.binal.ac.pa/BIOVIC/Captura/upload/MariafeliDominguez.doc."
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://dbpedia.org/ontology/wikiPageLength",2751
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariafeli_Domínguez?oldid=93640104&ns=0"
"http://es.dbpedia.org/resource/Mariafeli_Domínguez","http://dbpedia.org/ontology/abstract","Mariafeli Domínguez (Ciudad de Panamá, 9 de junio de 1960) es una poeta y educadora panameña. Se graduó de licenciada en idioma español en la Universidad de Panamá. Ha sido profesora de español en el Centro Regional Universitario de Coclé, miembro del Consejo Editorial de la revista Temas de nuestra América y de la revista de literatura Littera, miembro del círculo literario Andrés Bello y miembro del taller de literatura del poeta y profesor . Como escritora ha publicado los libros de poesía Poemas (1986) y Los susurros de la casa (1995), la obra Los presagios necesarios (1993) y el ensayo De la literatura y otras complejidades (1995). También ha hecho publicaciones en las revistas Maga, Temas de nuestra América y Umbral. En 1981 obtuvo el primer premio en cuento del Concurso Pablo Neruda de la Universidad de Panamá. En 1992, obtuvo el primer premio en poesía del Concurso Gustavo Batista con Los presagios necesarios."
"http://es.dbpedia.org/resource/Mariafeli_Domínguez_S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariafeli_Domínguez"
"http://es.wikipedia.org/wiki/Mariafeli_Domínguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariafeli_Domínguez"
