"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://www.w3.org/2000/01/rdf-schema#label","Víctor Paz Otero"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Paz Otero es un escritor y sociólogo colombiano , n. en Popayán , Cauca el 17 de agosto de 1945.​ Sociólogo de la Universidad Nacional de Colombia. Mereció el Premio Internacional del libro latino en cuatro oportunidades,​ reconocimiento también obtenido por los Premios Nobel de Literatura, Gabriel García Márquez, Mario Vargas Llosa e Isabel Allende; ha sido finalista en el Premio Rómulo Gallegos.​ y nominado al Premio Fil de Literatura en Lenguas Romances en 2016. Con veinticinco obras en su mayoría de novela histórica, es el autor más prolífico de este género en Colombia y probablemente en América Latina."
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://xmlns.com/foaf/0.1/name","Víctor Paz Otero"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Colombia"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Payaneses"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realismo_mágico"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Colombia"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Paz_Otero"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/cónyuge","Dora Jaramillo Campo"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/facebook","https://www.facebook.com/profile.php%3Fid=623357251&fref=ts"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/género","Novela, poesía, cuento, crónica, reportaje, sociología."
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Simón_Bolívar"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/León_Tolstói"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Jorge_Luis_Borges"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/lenguaMaterna","Español"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/lugarDeNacimiento","Popayán, Colombia"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Boom_latinoamericano"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Realismo_mágico"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/nacionalidad","Colombiana"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/nombre","Víctor Paz Otero"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/nombreDeNacimiento","Víctor Paz Otero"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/obrasNotables","* La Eternidad y el Olvido
* El Demente Exquisito, la Vida Estrafalaria de Tomás Cipriano de Mosquera
* Bolívar, Delirio de Epopeya"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/premios","Premio Internacional del libro latino"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Agnosticismo"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/textoimagen","En 2016."
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://es.dbpedia.org/property/twitter","https://twitter.com/victorpazotero"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://dbpedia.org/ontology/wikiPageID",7419572
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://dbpedia.org/ontology/wikiPageRevisionID",128989306
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villegaseditores.com/bolivar_delirio_y_epopeya"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Na06PAF-n0E"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/profile.php%3Fid=623357251&fref=ts"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/victorpazotero"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elespectador.com/noticias/nacional/el-abominable-hombre-de-leyes-articulo-384528"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elespectador.com/tags/victor-paz-otero"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://dbpedia.org/ontology/wikiPageLength",18078
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Internacionales_del_libro_latino"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/León_Tolstói"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Simón_Bolívar"
"http://es.dbpedia.org/resource/Víctor_Paz_Otero","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Jorge_Luis_Borges"
