"subject","predicate","object"
"http://dbpedia.org/resource/Blyttia_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blyttia._(Norsk_botanisk_forening)"
"http://es.wikipedia.org/wiki/Blyttia._(Norsk_botanisk_forening)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blyttia._(Norsk_botanisk_forening)"
"http://es.dbpedia.org/resource/Blyttia._(Norsk_botanisk_forening)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blyttia._(Norsk_botanisk_forening)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blyttia._(Norsk_botanisk_forening)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Blyttia._(Norsk_botanisk_forening)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Blyttia._(Norsk_botanisk_forening)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Blyttia._(Norsk_botanisk_forening)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blyttia._(Norsk_botanisk_forening)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Blyttia._(Norsk_botanisk_forening)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blyttia._(Norsk_botanisk_forening)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Blyttia._(Norsk_botanisk_forening)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Blyttia._(Norsk_botanisk_forening)","http://www.w3.org/2000/01/rdf-schema#label","Blyttia. (Norsk botanisk forening)"
"http://es.dbpedia.org/resource/Blyttia._(Norsk_botanisk_forening)","http://www.w3.org/2000/01/rdf-schema#comment","Blyttia. (Norsk botanisk forening), (abreviado Blyttia),​ es una revista con ilustraciones y descripciones botánicas que es editada en Oslo desde el año 1943 con el nombre de Blyttia. Norsk Botanisk Forenings Tidsskrift. Blyttia fue nombrada en honor del botánico Mathias Numsen Blytt (1789-1862) y su hijo Axel Gudbrand Blytt (1843-1898). Es publicado por la Asociación Noruega de botánica y fue precedida por ."
"http://es.dbpedia.org/resource/Blyttia._(Norsk_botanisk_forening)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtzr3"
"http://es.dbpedia.org/resource/Blyttia._(Norsk_botanisk_forening)","http://xmlns.com/foaf/0.1/name","Blyttia. (Norsk botanisk forening)"
"http://es.dbpedia.org/resource/Blyttia._(Norsk_botanisk_forening)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1943"
"http://es.dbpedia.org/resource/Blyttia._(Norsk_botanisk_forening)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Noruega"
