"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Jakob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1940","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Bayern de Múnich en los años 1940"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Bayern de Múnich en los años 1940"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1940","http://dbpedia.org/ontology/wikiPageID",5524739
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1940","http://dbpedia.org/ontology/wikiPageRevisionID",62023124
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1940?oldid=62023124&ns=14"
"http://es.dbpedia.org/resource/Ludwig_Goldbrunner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1940"
"http://es.dbpedia.org/resource/Hans_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1940"
