"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_de_los_Partisanos_de_Livno","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Livno"
"http://es.dbpedia.org/resource/Cementerio_de_los_Partisanos_de_Livno","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Livno"
"http://dbpedia.org/resource/Livno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Livno"
"http://es.dbpedia.org/resource/Livno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Livno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Livno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Livno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Livno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Livno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Livno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Livno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Livno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Livno","http://www.w3.org/2000/01/rdf-schema#label","Livno"
"http://es.dbpedia.org/resource/Livno","http://www.w3.org/2000/01/rdf-schema#comment","Livno (  (?·i)) es un municipio y localidad de Bosnia y Herzegovina. Se encuentra en el cantón 10, dentro del territorio de la Federación de Bosnia y Herzegovina. La capital del municipio de Livno es la localidad homónima."
"http://es.dbpedia.org/resource/Livno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m70z"
"http://es.dbpedia.org/resource/Livno","http://xmlns.com/foaf/0.1/name","Livno"
"http://es.dbpedia.org/resource/Livno","http://xmlns.com/foaf/0.1/homepage","http://www.livno.ba"
"http://es.dbpedia.org/resource/Livno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Livno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Livno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Livno"
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/capital","Livno"
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/imagen","Livno.jpg"
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/mapa","BiH municipality location Livno.svg"
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/nombreCompleto","Livno"
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/nombreOriginal","Ливно"
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/pieDeImagen","Livno"
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/población",37487
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/páginaWeb","www.livno.ba"
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/subdivisión",59
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/superficie",994
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_10"
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Livno","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Livno","http://dbpedia.org/ontology/wikiPageID",616375
"http://es.dbpedia.org/resource/Livno","http://dbpedia.org/ontology/wikiPageRevisionID",118768838
"http://es.dbpedia.org/resource/Livno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livno.ba"
"http://es.dbpedia.org/resource/Livno","http://dbpedia.org/ontology/wikiPageLength",3824
"http://es.dbpedia.org/resource/Livno","http://dbpedia.org/ontology/populationTotal",37487
"http://es.dbpedia.org/resource/Livno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Livno","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Cantones_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Livno","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Livno","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Livno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Livno?oldid=118768838&ns=0"
"http://es.dbpedia.org/resource/Livno","http://dbpedia.org/ontology/abstract","Livno (  (?·i)) es un municipio y localidad de Bosnia y Herzegovina. Se encuentra en el cantón 10, dentro del territorio de la Federación de Bosnia y Herzegovina. La capital del municipio de Livno es la localidad homónima."
"http://es.wikipedia.org/wiki/Livno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Livno"
"http://es.dbpedia.org/resource/Cantón_10","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Livno"
"http://es.dbpedia.org/resource/Cantón_10","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Livno"
"http://es.dbpedia.org/resource/Pavao_Pervan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Livno"
"http://es.dbpedia.org/resource/Pavao_Pervan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Livno"
"http://es.dbpedia.org/resource/Almir_Velagić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Livno"
"http://es.dbpedia.org/resource/Almir_Velagić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Livno"
"http://es.dbpedia.org/resource/Vukašin_Mrnjavčević","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Livno"
"http://es.dbpedia.org/resource/Vukašin_Mrnjavčević","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Livno"
