"subject","predicate","object"
"http://es.dbpedia.org/resource/Amina_Lemrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Fatima_Mernissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Saadia_Wadah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Nadia_Yasín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jadiya_El-Hamdaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de Marruecos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres de Marruecos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",8713424
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",111788529
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_de_Marruecos_del_siglo_XX?oldid=111788529&ns=14"
"http://es.dbpedia.org/resource/Rkia_Ami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Rita_el_Khayat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Merieme_Chadid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Munia_Burguigue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Janata_Bennuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Nezha_Bidouane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Zahra_Ouaziz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Badia_Hadj_Nasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Malika_Ufqir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Marruecos_del_siglo_XX"
