"subject","predicate","object"
"http://es.dbpedia.org/resource/Raul_Bopp","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Raul_Bopp","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Tatiana_Belinky","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Maria_Marly_de_Oliveira","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Maria_Marly_de_Oliveira","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Clarice_Lispector","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Clarice_Lispector","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Adelina_Lopes_Vieira","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Adelina_Lopes_Vieira","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.wikipedia.org/wiki/Modernismo_brasileño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Modernismo_brasileno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Yolanda_Penteado","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Tânia_Martins","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Tânia_Martins","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Carlos_Drummond_de_Andrade","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Carlos_Drummond_de_Andrade","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Macunaíma_(libro)","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Modernismo_brasileño","http://www.w3.org/2000/01/rdf-schema#label","Modernismo brasileño"
"http://es.dbpedia.org/resource/Modernismo_brasileño","http://www.w3.org/2000/01/rdf-schema#comment","El modernismo brasileño fue un movimiento cultural de amplio espectro, que afectó tanto a la literatura como a las artes plásticas, iniciado en Brasil en la década de 1920. En él se adaptaron elementos de las vanguardias europeas anteriores a la Primera Guerra Mundial, tales como el cubismo y el futurismo. El modernismo pretendía construir una verdadera cultura brasileña, y con tal fin emprendió un revisionismo de las tradiciones culturales brasileñas.​ Tuvo dos fases: la primera, entre 1922 y 1930; la segunda, entre 1930 y 1945."
"http://es.dbpedia.org/resource/Modernismo_brasileño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Brasil"
"http://es.dbpedia.org/resource/Modernismo_brasileño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Brasil"
"http://es.dbpedia.org/resource/Modernismo_brasileño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Modernismo_brasileño","http://dbpedia.org/ontology/wikiPageID",1247592
"http://es.dbpedia.org/resource/Modernismo_brasileño","http://dbpedia.org/ontology/wikiPageRevisionID",128572693
"http://es.dbpedia.org/resource/Modernismo_brasileño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itaucultural.org.br/aplicexternas/enciclopedia_ic/index.cfm%3Ffuseaction=termos_texto&cd_verbete=359"
"http://es.dbpedia.org/resource/Modernismo_brasileño","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/6998258/Antropofagia_Cultural_cannibalism_"
"http://es.dbpedia.org/resource/Modernismo_brasileño","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvc.cervantes.es/el_rinconete/anteriores/agosto_01/02082001_02.htm"
"http://es.dbpedia.org/resource/Modernismo_brasileño","http://dbpedia.org/ontology/wikiPageExternalLink","http://partidodoritmo.blogspot.com/2010/11/las-cuatro-gares-poema-de-oswald-de.html"
"http://es.dbpedia.org/resource/Modernismo_brasileño","http://dbpedia.org/ontology/wikiPageLength",18446
"http://es.dbpedia.org/resource/Modernismo_brasileño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modernismo_brasileño?oldid=128572693&ns=0"
"http://es.dbpedia.org/resource/Modernismo_brasileño","http://dbpedia.org/ontology/abstract","El modernismo brasileño fue un movimiento cultural de amplio espectro, que afectó tanto a la literatura como a las artes plásticas, iniciado en Brasil en la década de 1920. En él se adaptaron elementos de las vanguardias europeas anteriores a la Primera Guerra Mundial, tales como el cubismo y el futurismo. El modernismo pretendía construir una verdadera cultura brasileña, y con tal fin emprendió un revisionismo de las tradiciones culturales brasileñas.​ Tuvo dos fases: la primera, entre 1922 y 1930; la segunda, entre 1930 y 1945."
"http://es.dbpedia.org/resource/Adélia_Josefina_de_Castro_Fonseca","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Adélia_Josefina_de_Castro_Fonseca","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Pagu","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Pagu","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Helena_Lima_Santos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Helena_Lima_Santos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Joaquim_(revista)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Joaquim_(revista)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Adalgisa_Nery","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Adalgisa_Nery","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Olívia_Guedes_Penteado","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Modernismo_brasileño"
