"subject","predicate","object"
"http://es.dbpedia.org/resource/Adelina_Sótnikova","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2000","http://es.dbpedia.org/property/campeónMasculino","http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2006","http://es.dbpedia.org/property/campeónMasculino","http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2012","http://es.dbpedia.org/property/campeónMasculino","http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko"
"http://es.dbpedia.org/resource/Anastasía_Tarakánova","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2001","http://es.dbpedia.org/property/campeónMasculino","http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko"
"http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko","http://www.w3.org/2000/01/rdf-schema#label","Yevgueni Pliúshchenko"
"http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko","http://www.w3.org/2000/01/rdf-schema#comment","Yevgueni Víktorovich Pliúshchenko, nombrado deportivamente con la transliteración inglesa Evgeni Plushenko (ruso: Евгений Викторович Плющенко) (, Krai de Jabárovsk, Unión Soviética —Rusia—, 3 de noviembre de 1982) Es un patinador ruso retirado y actual entrenador de patinaje artístico mixto, ocho veces campeón de su país, siete veces campeón europeo, tres veces campeón mundial, campeón olímpico absoluto en los Juegos Olímpicos de Turín 2006 (individual), campeón olímpico en los Juegos Olímpicos de Sochi 2014 (equipos), dos veces subcampeón olímpico individual (Salt Lake City 2002- Vancouver 2010) y cuatro veces medalla de oro en la final del Grand Prix de patinaje artístico sobre hielo. Es considerado uno de los patinadores más grandes en la historia."
"http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jws7"
"http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Turín_2006"
"http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Rusia"
"http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Yevgueni_Pliúshchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Sochi_2014"
