"subject","predicate","object"
"http://es.dbpedia.org/resource/Anaconda_amarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eunectes_notaeus"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://www.w3.org/2000/01/rdf-schema#label","Eunectes notaeus"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://www.w3.org/2000/01/rdf-schema#comment","La anaconda amarilla o curiyú (Eunectes notaeus) es una especie de anaconda, de la familia Boidae, nativa del centro de Sudamérica. En idioma guaraní es llamada mbói kurijú."
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwyd7"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://xmlns.com/foaf/0.1/name","Anaconda amarilla"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cope"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Bolivia"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Paraguay"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Uruguay"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1862"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eunectes"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Argentina"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Brasil"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eunectes_notaeus"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://es.dbpedia.org/property/binomial","Eunectes notaeus"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boidae"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://es.dbpedia.org/property/genus","Eunectes"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://es.dbpedia.org/property/name","Anaconda amarilla"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://es.dbpedia.org/property/species","E. notaeus"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://es.dbpedia.org/property/speciesAuthority","Cope, 1862"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://es.dbpedia.org/property/synonyms","* Epicrates wieningeri"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://es.dbpedia.org/property/synonyms","(Steindachner, 1903)"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://dbpedia.org/ontology/wikiPageID",1253601
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://dbpedia.org/ontology/wikiPageRevisionID",130311969
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://dbpedia.org/ontology/wikiPageExternalLink","https://norteobligado.com/video-una-anaconda-de-dos-metros-en-el-club-regatas/"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://dbpedia.org/ontology/wikiPageExternalLink","https://ulnaebones.com/piton/%3Cnowiki/%3E"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zoo.ch/de/naturschutz-tiere/tier-pflanzenlexikon/paraguay-anakonda"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.com.py/abc/nota/59519-Atrapan-una-enorme-kuriju-y-la-destinan-al-Zool%C3%B3gico/"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://dbpedia.org/ontology/wikiPageLength",6471
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://dbpedia.org/ontology/synonym","* Epicrates wieningeri"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://dbpedia.org/ontology/synonym","(Steindachner, 1903)"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boidae"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eunectes"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eunectes_notaeus?oldid=130311969&ns=0"
"http://es.dbpedia.org/resource/Eunectes_notaeus","http://dbpedia.org/ontology/abstract","La anaconda amarilla o curiyú (Eunectes notaeus) es una especie de anaconda, de la familia Boidae, nativa del centro de Sudamérica. En idioma guaraní es llamada mbói kurijú."
"http://es.dbpedia.org/resource/Curiyú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eunectes_notaeus"
"http://es.dbpedia.org/resource/Kuriju","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eunectes_notaeus"
"http://es.wikipedia.org/wiki/Eunectes_notaeus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eunectes_notaeus"
"http://dbpedia.org/resource/Yellow_anaconda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eunectes_notaeus"
