"subject","predicate","object"
"http://dbpedia.org/resource/Mik_Basi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mik_Basi"
"http://es.dbpedia.org/resource/Mik_Basi","http://www.w3.org/2000/01/rdf-schema#label","Mik Basi"
"http://es.dbpedia.org/resource/Mik_Basi","http://www.w3.org/2000/01/rdf-schema#comment","Amrik ""Mik"" Basi (21 de mayo de 1966, , Londres) es un  británico con sede en el  en Ilford​, en el distrito londinense de Redbridge. Tomó el  en los Juegos Olímpicos de Londres 2012 en nombre de los funcionarios​​ Durante los Juegos actuó como árbitro o juez en el boxeo masculino y femenino, y ofició un total de 38 partidos, incluido el arbitraje de la final de peso semipesado masculino.​​. Recibió el premio AIBA como el mejor oficial de boxeo en el torneo.​"
"http://es.dbpedia.org/resource/Mik_Basi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mik_Basi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1966"
"http://es.dbpedia.org/resource/Mik_Basi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Londres"
"http://es.dbpedia.org/resource/Mik_Basi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mik_Basi"
"http://es.dbpedia.org/resource/Mik_Basi","http://dbpedia.org/ontology/wikiPageID",9209865
"http://es.dbpedia.org/resource/Mik_Basi","http://dbpedia.org/ontology/wikiPageRevisionID",122432441
"http://es.dbpedia.org/resource/Mik_Basi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019132501/http:/88.85.4.2/biographies.fwx%3Fid_athlete=1414"
"http://es.dbpedia.org/resource/Mik_Basi","http://dbpedia.org/ontology/wikiPageLength",3372
"http://es.dbpedia.org/resource/Mik_Basi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mik_Basi?oldid=122432441&ns=0"
"http://es.dbpedia.org/resource/Mik_Basi","http://dbpedia.org/ontology/abstract","Amrik ""Mik"" Basi (21 de mayo de 1966, , Londres) es un  británico con sede en el  en Ilford​, en el distrito londinense de Redbridge. Tomó el  en los Juegos Olímpicos de Londres 2012 en nombre de los funcionarios​​ Durante los Juegos actuó como árbitro o juez en el boxeo masculino y femenino, y ofició un total de 38 partidos, incluido el arbitraje de la final de peso semipesado masculino.​​. Recibió el premio AIBA como el mejor oficial de boxeo en el torneo.​"
"http://es.wikipedia.org/wiki/Mik_Basi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mik_Basi"
