"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Machida_Zelvia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dorian_Babunski"
"http://dbpedia.org/resource/Dorian_Babunski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorian_Babunski"
"http://es.dbpedia.org/resource/Dorian_Babunski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dorian_Babunski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dorian_Babunski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dorian_Babunski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dorian_Babunski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dorian_Babunski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dorian_Babunski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dorian_Babunski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorian_Babunski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dorian_Babunski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dorian_Babunski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dorian_Babunski","http://www.w3.org/2000/01/rdf-schema#label","Dorian Babunski"
"http://es.dbpedia.org/resource/Dorian_Babunski","http://www.w3.org/2000/01/rdf-schema#comment","Dorian Babunski Stojković (Skopie, Macedonia del Norte, 29 de agosto de 1996) es un futbolista macedonio que ocupa la demarcación de delantero centro. Actualmente juega con el FC Machida Zelvia de la J2 League japonesa y en la Selección de fútbol de Macedonia del Norte Sub-21."
"http://es.dbpedia.org/resource/Dorian_Babunski","http://xmlns.com/foaf/0.1/name","Dorian Babunski Hristovski"
"http://es.dbpedia.org/resource/Dorian_Babunski","http://xmlns.com/foaf/0.1/name","Dorian"
"http://es.dbpedia.org/resource/Dorian_Babunski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Dorian_Babunski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbio-macedonio"
"http://es.dbpedia.org/resource/Dorian_Babunski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Olimpija_Ljubljana_(2005)"
