"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teléfonos_Android"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_Android","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_Android","http://www.w3.org/2000/01/rdf-schema#label","Teléfonos Android"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_Android","http://www.w3.org/2004/02/skos/core#prefLabel","Teléfonos Android"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_Android","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dispositivos_Android"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_Android","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teléfonos_inteligentes"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_Android","http://dbpedia.org/ontology/wikiPageID",8736927
"http://es.dbpedia.org/resource/Categoría:Teléfonos_Android","http://dbpedia.org/ontology/wikiPageRevisionID",112212931
"http://es.dbpedia.org/resource/Categoría:Teléfonos_Android","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teléfonos_Android?oldid=112212931&ns=14"
"http://es.dbpedia.org/resource/Categoría:Google_Nexus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teléfonos_Android"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_de_Xiaomi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teléfonos_Android"
"http://es.dbpedia.org/resource/Huawei_P30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_Android"
"http://es.dbpedia.org/resource/Huawei_P20_Lite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_Android"
"http://es.dbpedia.org/resource/Huawei_P9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_Android"
"http://es.dbpedia.org/resource/LG_Q6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_Android"
