"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinomantis_maculata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinomantis_maculata"
"http://es.dbpedia.org/resource/Sinomantis_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sinomantis_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sinomantis_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Sinomantis_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sinomantis_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sinomantis_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinomantis_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sinomantis_maculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Sinomantis_maculata","http://www.w3.org/2000/01/rdf-schema#label","Sinomantis maculata"
"http://es.dbpedia.org/resource/Sinomantis_maculata","http://www.w3.org/2000/01/rdf-schema#comment","Sinomantis maculata es una especie de mantis de la familia Iridopterygidae."
"http://es.dbpedia.org/resource/Sinomantis_maculata","http://xmlns.com/foaf/0.1/name","Sinomantis maculata"
"http://es.dbpedia.org/resource/Sinomantis_maculata","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Sinomantis_maculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_China"
"http://es.dbpedia.org/resource/Sinomantis_maculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iridopterygidae"
"http://es.dbpedia.org/resource/Sinomantis_maculata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinomantis_maculata"
"http://es.dbpedia.org/resource/Sinomantis_maculata","http://es.dbpedia.org/property/binomial","Sinomantis maculata"
"http://es.dbpedia.org/resource/Sinomantis_maculata","http://es.dbpedia.org/property/binomialAuthority","Yang in Huang, Yin, Zeng, Lin & Gu, 2002"
"http://es.dbpedia.org/resource/Sinomantis_maculata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
