"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dronninglund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dronninglund"
"http://es.dbpedia.org/resource/Dronninglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dronninglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dronninglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dronninglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dronninglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dronninglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dronninglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dronninglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dronninglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dronninglund","http://www.w3.org/2000/01/rdf-schema#label","Dronninglund"
"http://es.dbpedia.org/resource/Dronninglund","http://www.w3.org/2000/01/rdf-schema#comment","Dronninglund es un pueblo danés perteneciente al municipio de Brønderslev, en la región de Jutlandia Septentrional. Tiene 3427 habitantes en 2017, lo que lo convierte en la tercera localidad más importante del municipio tras Brønderslev y Hjallerup.​ Recibe su nombre en honor a la reina consorte (dronning en danés) Carlota Amalia de Hesse-Kassel, quien en 1690 adquirió el , un antiguo monasterio benedictino del siglo XII que más tarde había pasado a ser palacete de campo. Actualmente el pueblo conserva este edificio como hotel y restaurante."
