"subject","predicate","object"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Shiodome_City_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/JR_Central_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Sunshine_60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Izumi_Garden_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Shinjuku_Park_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Midtown_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Dentsu_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Mode_Gakuen_Cocoon_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Act_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Tokyo_Opera_City_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Midland_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Roppongi_Hills_Mori_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Shinjuku_Mitsui_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Roppongi_Hills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Torre_de_Fukuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Shinjuku_Center_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Shinjuku_Nomura_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos de Japón entre 200 y 249 metros"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros","http://www.w3.org/2004/02/skos/core#prefLabel","Rascacielos de Japón entre 200 y 249 metros"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros","http://dbpedia.org/ontology/wikiPageID",9587210
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros","http://dbpedia.org/ontology/wikiPageRevisionID",129212913
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros?oldid=129212913&ns=14"
