"subject","predicate","object"
"http://es.dbpedia.org/resource/Fenua_Fala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fenua_Fala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fenua_Fala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fenua_Fala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Fenua_Fala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Fenua_Fala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fenua_Fala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fenua_Fala","http://www.w3.org/2000/01/rdf-schema#label","Fenua Fala"
"http://es.dbpedia.org/resource/Fenua_Fala","http://www.w3.org/2000/01/rdf-schema#comment","Fenua Fala​ es un islote del grupo Fakaofo en las islas de Tokelau,​​ una dependencia de Nueva Zelanda en el océano Pacífico en las coordenadas geográficas 09°22′S 171°16′O﻿ / ﻿-9.367, -171.267. Un poblado se estableció allí en 1960, creado para reducir el hacinamiento de Fale.Todos sus residentes viven Fakaofo (principal y único asentamiento)."
"http://es.dbpedia.org/resource/Fenua_Fala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yvj_"
"http://es.dbpedia.org/resource/Fenua_Fala","http://xmlns.com/foaf/0.1/name","Fenua Fala"
"http://es.dbpedia.org/resource/Fenua_Fala","http://xmlns.com/foaf/0.1/name","Isla Fenua Fala"
"http://es.dbpedia.org/resource/Fenua_Fala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Tokelau"
"http://es.dbpedia.org/resource/Fenua_Fala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenua_Fala"
"http://es.dbpedia.org/resource/Fenua_Fala","http://es.dbpedia.org/property/ancho","0.45"
"http://es.dbpedia.org/resource/Fenua_Fala","http://es.dbpedia.org/property/entidadTerritorial","Territorio Dependiente"
"http://es.dbpedia.org/resource/Fenua_Fala","http://es.dbpedia.org/property/imagen","Fakaofo village square 20070716.jpg"
"http://es.dbpedia.org/resource/Fenua_Fala","http://es.dbpedia.org/property/largo","1.27"
"http://es.dbpedia.org/resource/Fenua_Fala","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Fenua_Fala","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Fenua_Fala","http://es.dbpedia.org/property/mapa","Fakaofo map.png"
"http://es.dbpedia.org/resource/Fenua_Fala","http://es.dbpedia.org/property/nombre","Isla Fenua Fala"
"http://es.dbpedia.org/resource/Fenua_Fala","http://es.dbpedia.org/property/nombreOriginal","Fenua Fala"
"http://es.dbpedia.org/resource/Fenua_Fala","http://es.dbpedia.org/property/pieImagen","vista de la isla"
"http://es.dbpedia.org/resource/Fenua_Fala","http://es.dbpedia.org/property/pieMapa","Mapa de localización"
"http://es.dbpedia.org/resource/Fenua_Fala","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Fenua_Fala","http://dbpedia.org/ontology/wikiPageID",4873998
"http://es.dbpedia.org/resource/Fenua_Fala","http://dbpedia.org/ontology/wikiPageRevisionID",120104580
"http://es.dbpedia.org/resource/Fenua_Fala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satelliteviews.net/cgi-bin/w.cgi%3Fc=tl&UF=-1309601&UN=-1894440&DG=ISL"
"http://es.dbpedia.org/resource/Fenua_Fala","http://dbpedia.org/ontology/wikiPageLength",2126
"http://es.dbpedia.org/resource/Fenua_Fala","http://dbpedia.org/ontology/length",1270.0
"http://es.dbpedia.org/resource/Fenua_Fala","http://dbpedia.org/ontology/width",450.0
"http://es.dbpedia.org/resource/Fenua_Fala","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Fenua_Fala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fenua_Fala?oldid=120104580&ns=0"
"http://es.dbpedia.org/resource/Fenua_Fala","http://dbpedia.org/ontology/abstract","Fenua Fala​ es un islote del grupo Fakaofo en las islas de Tokelau,​​ una dependencia de Nueva Zelanda en el océano Pacífico en las coordenadas geográficas 09°22′S 171°16′O﻿ / ﻿-9.367, -171.267. Un poblado se estableció allí en 1960, creado para reducir el hacinamiento de Fale.Todos sus residentes viven Fakaofo (principal y único asentamiento)."
"http://es.dbpedia.org/resource/Geografía_de_Tokelau","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Fenua_Fala"
"http://es.wikipedia.org/wiki/Fenua_Fala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fenua_Fala"
"http://dbpedia.org/resource/Fenua_Fala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fenua_Fala"
