"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Callahan's_Quads!","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Nelvana_Limited"
"http://es.dbpedia.org/resource/Las_aventuras_de_Miss_Spider","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Nelvana_Limited"
"http://es.dbpedia.org/resource/Star_Wars_Holiday_Special","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Nelvana_Limited"
"http://es.dbpedia.org/resource/Isla_de_mutantes","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Nelvana_Limited"
"http://es.dbpedia.org/resource/Taina_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Nelvana_Limited"
"http://es.dbpedia.org/resource/Taina_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Nelvana_Limited"
"http://es.dbpedia.org/resource/Braceface","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Nelvana_Limited"
"http://es.dbpedia.org/resource/Mi_amigo_Conejo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Nelvana_Limited"
"http://es.dbpedia.org/resource/Locos_dieciséis","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Nelvana_Limited"
"http://es.dbpedia.org/resource/Bubble_Guppies","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Nelvana_Limited"
"http://es.dbpedia.org/resource/La_escuela_del_rino_volador","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Nelvana_Limited"
"http://es.dbpedia.org/resource/La_escuela_del_rino_volador","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Nelvana_Limited"
"http://es.dbpedia.org/resource/Nelvana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nelvana_Limited"
"http://es.dbpedia.org/resource/Nelvana_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nelvana_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nelvana_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nelvana_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nelvana_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nelvana_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nelvana_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nelvana_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nelvana_Limited","http://www.w3.org/2000/01/rdf-schema#label","Nelvana Limited"
"http://es.dbpedia.org/resource/Nelvana_Limited","http://www.w3.org/2000/01/rdf-schema#comment","Nelvana Limited es una compañía canadiense de distribución y creación de animación fundada en 1971. Es denominada así por sus fundadores ,  y  como la superheroína canadiense de la historieta ""Nelvana de las luces del norte"" creada por  en 1940. En el año 2000 Nelvana fue adquirida por Corus Entertainment, una compañía spin-off de Shaw Communications."
"http://es.dbpedia.org/resource/Nelvana_Limited","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dvmc"
