"subject","predicate","object"
"http://dbpedia.org/resource/Parametric_equation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecuación_paramétrica"
"http://es.dbpedia.org/resource/Curva_parametrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_paramétrica"
"http://es.dbpedia.org/resource/Curva_paramétrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_paramétrica"
"http://es.dbpedia.org/resource/Ecuacion_parametrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_paramétrica"
"http://es.dbpedia.org/resource/Ecuacion_paramétrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_paramétrica"
"http://es.dbpedia.org/resource/Ecuaciones_parametricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_paramétrica"
"http://es.dbpedia.org/resource/Ecuaciones_paramétricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_paramétrica"
"http://es.dbpedia.org/resource/Ecuación_parametrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_paramétrica"
"http://es.dbpedia.org/resource/Ecuación_paramétrica","http://www.w3.org/2000/01/rdf-schema#label","Ecuación paramétrica"
"http://es.dbpedia.org/resource/Ecuación_paramétrica","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, un sistema de ecuaciones paramétricas permite representar una curva o superficie en el plano o en el espacio, mediante valores que recorren un intervalo de números reales, mediante una variable, llamada parámetro, considerando cada coordenada de un punto como una función dependiente del parámetro. Un ejemplo simple de la cinemática, es cuando se usa un parámetro de tiempo  para determinar la posición y la velocidad de un móvil."
"http://es.dbpedia.org/resource/Ecuación_paramétrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rq1x"
"http://es.dbpedia.org/resource/Ecuación_paramétrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones"
"http://es.dbpedia.org/resource/Ecuación_paramétrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_analítica"
"http://es.dbpedia.org/resource/Ecuación_paramétrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecuación_paramétrica"
"http://es.dbpedia.org/resource/Ecuación_paramétrica","http://dbpedia.org/ontology/wikiPageID",732638
"http://es.dbpedia.org/resource/Ecuación_paramétrica","http://dbpedia.org/ontology/wikiPageRevisionID",123441214
"http://es.dbpedia.org/resource/Ecuación_paramétrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.umn.edu/~nykamp/m2374/readings/lineparam/"
"http://es.dbpedia.org/resource/Ecuación_paramétrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://danher6.100webspace.net/curvas/%3Fes"
"http://es.dbpedia.org/resource/Ecuación_paramétrica","http://dbpedia.org/ontology/wikiPageLength",9374
"http://es.dbpedia.org/resource/Ecuación_paramétrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecuación_paramétrica?oldid=123441214&ns=0"
"http://es.dbpedia.org/resource/Ecuación_paramétrica","http://dbpedia.org/ontology/abstract","En matemáticas, un sistema de ecuaciones paramétricas permite representar una curva o superficie en el plano o en el espacio, mediante valores que recorren un intervalo de números reales, mediante una variable, llamada parámetro, considerando cada coordenada de un punto como una función dependiente del parámetro. Un ejemplo simple de la cinemática, es cuando se usa un parámetro de tiempo  para determinar la posición y la velocidad de un móvil."
"http://es.dbpedia.org/resource/Parametrizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_paramétrica"
"http://es.dbpedia.org/resource/Parametrización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_paramétrica"
"http://es.dbpedia.org/resource/Parametrizar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_paramétrica"
"http://es.wikipedia.org/wiki/Ecuación_paramétrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecuación_paramétrica"
