"subject","predicate","object"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://www.w3.org/2000/01/rdf-schema#label","Lengua francesa en Argelia"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://www.w3.org/2000/01/rdf-schema#comment","El francés es una lengua franca de Argelia según el World Factbook de la CIA. ​ Argelia es el segundo país francófono más grande del mundo en términos de oradores. ​ En 2008, 11.2 millones de argelinos (33%) podían leer y escribir en francés. ​ A pesar de los intentos intermitentes de erradicar el francés de la vida pública, en la década de 2000 había muchos más hablantes de francés en Argelia que en la víspera de la independencia en 1962. ​"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Argelia"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lengua_francesa_en_Argelia"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://es.dbpedia.org/property/author","Dahir, Abdi Latif"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://es.dbpedia.org/property/date",27
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://es.dbpedia.org/property/date",14
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://es.dbpedia.org/property/date",1
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://es.dbpedia.org/property/doi",101051
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://es.dbpedia.org/property/first","Sabrina"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://es.dbpedia.org/property/issn",2261
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://es.dbpedia.org/property/language","fr"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://es.dbpedia.org/property/last","Merzouk"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://es.dbpedia.org/property/pages",101
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/BBC"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://es.dbpedia.org/property/publisher","Quartz"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://es.dbpedia.org/property/title","Le français en Algérie, création et variation comme vecteur d'adaptation : le cas de l'emprunt au berbère"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://es.dbpedia.org/property/url","https://dx.doi.org/10.1051/shsconf/20140801207|journal=SHS Web of Conferences"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://es.dbpedia.org/property/url","https://www.bbc.com/news/education-36906818|title=Algeria's identity debate over adopting French teaching"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://es.dbpedia.org/property/url","https://qz.com/780832/algeria-is-debating-the-value-of-arabic-versus-french-in-modern-society/|title=A classroom video has sparked a debate about language and identity in Algeria"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://es.dbpedia.org/property/volume",8
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://dbpedia.org/ontology/wikiPageID",8779306
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://dbpedia.org/ontology/wikiPageRevisionID",118142042
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://dbpedia.org/ontology/wikiPageExternalLink","https://dx.doi.org/10.1051/shsconf/20140801207%7Cjournal=SHS"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/news/education-36906818%7Ctitle=Algeria's"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://dbpedia.org/ontology/wikiPageExternalLink","https://qz.com/780832/algeria-is-debating-the-value-of-arabic-versus-french-in-modern-society/%7Ctitle=A"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://dbpedia.org/ontology/wikiPageLength",17126
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lengua_francesa_en_Argelia?oldid=118142042&ns=0"
"http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia","http://dbpedia.org/ontology/abstract","El francés es una lengua franca de Argelia según el World Factbook de la CIA. ​ Argelia es el segundo país francófono más grande del mundo en términos de oradores. ​ En 2008, 11.2 millones de argelinos (33%) podían leer y escribir en francés. ​ A pesar de los intentos intermitentes de erradicar el francés de la vida pública, en la década de 2000 había muchos más hablantes de francés en Argelia que en la víspera de la independencia en 1962. ​ En Argelia, el 69,1% de la población mayor de 15 años en Argelia, Constantino, Orán y Annaba pueden leer y escribir en francés. ​ Según una encuesta realizada en 2012, menos de cuatro de cada 10 argelinos se identificaron con una identidad francófona. Por el contrario, hablar de francés se consideraba esencial por siete de cada 10, aunque un tercio de la población sentía que el uso del francés está disminuyendo. ​ En las zonas urbanas, la capacidad de hablar francés con fluidez se considera casi obligatoria para encontrar empleo, especialmente en los campos especializados de cuello blanco. ​ El francés es la primera lengua extranjera en Argelia, y se introduce en el nivel primario. En la educación superior, el francés es el idioma de instrucción en los campos científico y técnico. ​ Los argelinos francófonos se pueden dividir en tres categorías amplias: ""francófonos reales"", que hablan francés como parte de su vida cotidiana y en su mayoría tienen antecedentes privilegiados; 'Francófonos ocasionales', que usan el idioma en ciertos contextos, alternándolo con el árabe, y 'francófonos pasivos', que pueden entender el francés pero no lo hablan. ​ Los canales de televisión franceses son ampliamente vistos en Argelia, y los periódicos argelinos imprimen sus horarios de televisión.​ Argelia también tiene una importante prensa en lengua francesa. ​ Un informe de 2014 publicado por la Asamblea Nacional de Francia lo describe como el país francófono más importante después de Francia. ​ Sin embargo, Argelia no es miembro de la Francofonía. ​ En las redes sociales, el francés fue utilizado en Facebook por el 76% de los argelinos en 2014. ​ El francés no es oficial, pero The World Factbook lo cita como la lengua franca del país. ​ El idioma francés, restringido a una élite urbana durante el período colonial, comenzó a expandirse como parte de los esfuerzos de educación masiva lanzados después de 1962. Su controvertido estatus como legado del colonialismo llevó a la creciente arabización del sistema escolar en los años 70 y 80. ​ El uso del francés en el país alcanzó su punto más bajo durante la guerra civil argelina en la década de 1990, cuando grupos islamistas armados atacaron a los maestros de francés. El lenguaje se ha recuperado en la vida pública desde el final de la guerra, ​ que culminó en los esfuerzos para reintroducir el francés en las escuelas primarias en 2006, que inicialmente se vieron obstaculizados por la falta de maestros suficientemente calificados. ​ Refiriéndose al uso continuado del francés en Argelia en el período postcolonial, la escritora Kateb Yacine describió la lengua francesa como el ""botín de guerra"" (butin de guerre) de los argelinos. ​ Los medios locales en lengua francesa incluyen El Watan, Le Soir d'Algérie, Liberté, Le Matin y Tout sur l'Algérie. Según un estudio realizado en 2010 por IMMAR Research & Consultancy, los periódicos francófonos tenían un número de lectores de 4,459,000 en el país, o el 28% del total, y una mayoría entre los lectores con educación secundaria o universitaria. ​"
"http://es.wikipedia.org/wiki/Lengua_francesa_en_Argelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia"
"http://dbpedia.org/resource/French_language_in_Algeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lengua_francesa_en_Argelia"
