"subject","predicate","object"
"http://es.dbpedia.org/resource/Cisticola_dambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cisticola_dambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cisticola_dambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cisticola_dambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cisticola_dambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cisticola_dambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cisticola_dambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cisticola_dambo","http://www.w3.org/2000/01/rdf-schema#label","Cisticola dambo"
"http://es.dbpedia.org/resource/Cisticola_dambo","http://www.w3.org/2000/01/rdf-schema#comment","El cistícola dambo (Cisticola dambo)​ es una especie de ave paseriforme de la familia Cisticolidae propia del sur de África central."
"http://es.dbpedia.org/resource/Cisticola_dambo","http://xmlns.com/foaf/0.1/name","Cistícola dambo"
"http://es.dbpedia.org/resource/Cisticola_dambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lynes"
"http://es.dbpedia.org/resource/Cisticola_dambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1931"
"http://es.dbpedia.org/resource/Cisticola_dambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Central"
"http://es.dbpedia.org/resource/Cisticola_dambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cisticola"
"http://es.dbpedia.org/resource/Cisticola_dambo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cisticola_dambo"
"http://es.dbpedia.org/resource/Cisticola_dambo","http://es.dbpedia.org/property/binomialAuthority","Lynes, 1931"
"http://es.dbpedia.org/resource/Cisticola_dambo","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cisticola_dambo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cisticolidae"
