"subject","predicate","object"
"http://dbpedia.org/resource/Comes_a_Horseman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://www.w3.org/2000/01/rdf-schema#label","Llega un jinete libre y salvaje"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://www.w3.org/2000/01/rdf-schema#comment","Llega un jinete libre y salvaje es una película estadounidense de 1978, dirigida por Alan J. Pakula. Protagonizada por Jane Fonda, Jason Robards y James Caan en los papeles principales. Galardonada con 4 premios de crítica estadounidense."
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x49m"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://xmlns.com/foaf/0.1/name","Llega un jinete libre y salvaje"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://xmlns.com/foaf/0.1/name","Comes a Horseman"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wéstern"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llega_un_jinete_libre_y_salvaje"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/dirección","Alan J. Pakula"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/United_Artists"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/duración","7080.0"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/estreno",1978
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/filmaffinity",851644
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Gordon_Willis"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dennis_Lynton_Clark"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/género","Drama, western, romántico"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/imdb",77360
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Marion_Rothman"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Small"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/producción","Dan Paulson"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Gene_Kirkwood"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Chartoff-Winkler_Productions"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/reparto","James Keach"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/reparto","James Caan"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/reparto","Jason Robards"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/reparto","Richard Farnsworth"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/reparto","Mark Harmon"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jane_Fonda"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/reparto","George Grizzard"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/título","Llega un jinete libre y salvaje"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/títuloOriginal","Comes a Horseman"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://es.dbpedia.org/property/índice","Llega un jinete libre y salvaje"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/wikiPageID",605862
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/wikiPageRevisionID",125299365
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/Work/runtime","118.0"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/wikiPageLength",2280
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/imdbId","0077360"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/runtime",7080.0
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Gordon_Willis"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alan_J._Pakula"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/United_Artists"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Marion_Rothman"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michael_Small"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dan_Paulson"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gene_Kirkwood"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Farnsworth"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Robards"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/George_Grizzard"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Keach"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Caan"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mark_Harmon"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jane_Fonda"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dennis_Lynton_Clark"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llega_un_jinete_libre_y_salvaje?oldid=125299365&ns=0"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/abstract","Llega un jinete libre y salvaje es una película estadounidense de 1978, dirigida por Alan J. Pakula. Protagonizada por Jane Fonda, Jason Robards y James Caan en los papeles principales. Galardonada con 4 premios de crítica estadounidense."
"http://es.dbpedia.org/resource/Llega_un_jinete_salvaje_y_libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje"
"http://es.wikipedia.org/wiki/Llega_un_jinete_libre_y_salvaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje"
