"subject","predicate","object"
"http://es.dbpedia.org/resource/Hajime_Ohara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kawasaki,_Kanagawa"
"http://es.dbpedia.org/resource/Kawasaki,_Kanagawa","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki, Kanagawa"
"http://es.dbpedia.org/resource/Kawasaki,_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp66n"
"http://es.dbpedia.org/resource/Kawasaki,_Kanagawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kawasaki,_Kanagawa"
"http://es.dbpedia.org/resource/Kawasaki,_Kanagawa","http://dbpedia.org/ontology/wikiPageID",2163192
"http://es.dbpedia.org/resource/Kawasaki,_Kanagawa","http://dbpedia.org/ontology/wikiPageRevisionID",22799227
"http://es.dbpedia.org/resource/Kawasaki,_Kanagawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kawasaki_(Kanagawa)"
"http://es.dbpedia.org/resource/Kawasaki,_Kanagawa","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Kawasaki,_Kanagawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kawasaki,_Kanagawa?oldid=22799227&ns=0"
"http://es.dbpedia.org/resource/The_Peggies","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Kawasaki,_Kanagawa"
"http://es.wikipedia.org/wiki/Kawasaki,_Kanagawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kawasaki,_Kanagawa"
