"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bodega_de_la_viña_San_Carlos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://www.w3.org/2000/01/rdf-schema#label","Bodega de la viña San Carlos"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://www.w3.org/2000/01/rdf-schema#comment","La bodega de vinos de la Viña San Carlos fue una antigua construcción ubicada en la comuna de Puente Alto, data su origen en el año 1895, propiedad de José Luis Coo y su esposa Teresa Tocornal de Coo. Fue declarada Monumento Histórico Nacional en 1995."
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_Alto"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegas_de_Chile"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodega_de_la_viña_San_Carlos"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://es.dbpedia.org/property/catalogación",""
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_historicista"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://es.dbpedia.org/property/imagen","Sancarlos14.jpg"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://es.dbpedia.org/property/inauguración",1895
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Puente_Alto"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://es.dbpedia.org/property/nombre","Bodega de la viña San Carlos"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://es.dbpedia.org/property/pieImagen","La bodega del “Castellón” de San Carlos de Puente Alto."
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Cordillera_(Chile)"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://es.dbpedia.org/property/ubicación","San Carlos 0155"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://dbpedia.org/ontology/wikiPageID",7914204
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://dbpedia.org/ontology/wikiPageRevisionID",123048308
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumentos.cl/catalogo/625/w3-article-26713.html"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://dbpedia.org/ontology/wikiPageLength",9561
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_historicista"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bodega_de_la_viña_San_Carlos?oldid=123048308&ns=0"
"http://es.dbpedia.org/resource/Bodega_de_la_viña_San_Carlos","http://dbpedia.org/ontology/abstract","La bodega de vinos de la Viña San Carlos fue una antigua construcción ubicada en la comuna de Puente Alto, data su origen en el año 1895, propiedad de José Luis Coo y su esposa Teresa Tocornal de Coo. Fue declarada Monumento Histórico Nacional en 1995."
