"subject","predicate","object"
"http://es.dbpedia.org/resource/Paramédicos_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marianna_Burelli"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://www.w3.org/2000/01/rdf-schema#label","Marianna Burelli"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://xmlns.com/foaf/0.1/name","Marianna Burelli"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_México"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Venezuela"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_México"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marianna_Burelli"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://es.dbpedia.org/property/añosactivo","desde 2008"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://es.dbpedia.org/property/lugarDeNacimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://es.dbpedia.org/property/nacionalidad","Venezolana y mexicana"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://es.dbpedia.org/property/nombre","Marianna Burelli"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://es.dbpedia.org/property/nombreDeNacimiento","Marianna Burelli"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://es.dbpedia.org/property/ocupación","actriz, actriz de cine y actriz de televisión."
"http://es.dbpedia.org/resource/Marianna_Burelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://dbpedia.org/ontology/wikiPageID",9506284
"http://es.dbpedia.org/resource/Marianna_Burelli","http://dbpedia.org/ontology/wikiPageRevisionID",128785843
"http://es.dbpedia.org/resource/Marianna_Burelli","http://dbpedia.org/ontology/wikiPageLength",3118
"http://es.dbpedia.org/resource/Marianna_Burelli","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezolana"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz_de_cine"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Marianna_Burelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marianna_Burelli?oldid=128785843&ns=0"
"http://es.wikipedia.org/wiki/Marianna_Burelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marianna_Burelli"
