"subject","predicate","object"
"http://es.dbpedia.org/resource/Calçado","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Jupi"
"http://es.dbpedia.org/resource/Jupi","http://www.w3.org/2000/01/rdf-schema#label","Jupi"
"http://es.dbpedia.org/resource/Jupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1958"
"http://es.dbpedia.org/resource/Jupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1958"
"http://es.dbpedia.org/resource/Jupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Jupi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jupi"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/bandera","Bandeiramunjupi.svg"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/campo","Norte: São Bento do Una; Este: Lajedo, Calçado; Sur: Angelim, São João; Oeste: Jucati"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/densidad",13053
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/escudo","Brasaomunjupi.svg"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/fundaciónFechas",11
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/gentilicio","jupiense"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/imagen","Missa do Rosário.jpg"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/imagesize",220
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Jupi location map.svg"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/nombre","Jupi"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/nombreOficial","Jupi"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/pieDeImagen","Misa del Rosario en Jupi"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/pieMapa","Localización de Jupi en Pernambuco"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/población",14922
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/páginaWeb","http://www.jupi.pe.gov.br/"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/superficie",104.99
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Garanhuns"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Caruaru"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Jupi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Jupi","http://dbpedia.org/ontology/wikiPageID",9614108
"http://es.dbpedia.org/resource/Jupi","http://dbpedia.org/ontology/wikiPageRevisionID",129989521
"http://es.dbpedia.org/resource/Jupi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jupi.pe.gov.br/"
"http://es.dbpedia.org/resource/Jupi","http://dbpedia.org/ontology/wikiPageLength",7473
"http://es.dbpedia.org/resource/Jupi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jupi?oldid=129989521&ns=0"
"http://es.wikipedia.org/wiki/Jupi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jupi"
