"subject","predicate","object"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","ABC TV (Paraguay)"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#comment","ABC TV o simplemente ABC desde el 6 de julio de 2020 es un canal de televisión paraguayo referente a noticias y variedades del diario ABC Color, lanzado el 7 de agosto de 2017. Es propiedad del Grupo ABC Comunicaciones. ​"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://xmlns.com/foaf/0.1/name","ABC Televisión"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_noticias"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Paraguay"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ABC_TV_(Paraguay)"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://es.dbpedia.org/property/cableChan","Canal 20"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://es.dbpedia.org/property/cableChan","Canal 619"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://es.dbpedia.org/property/cableChan","Canal 33"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://es.dbpedia.org/property/cableChan","Canal 16"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://es.dbpedia.org/property/cableChan","Canal 740"
"http://es.dbpedia.org/resource/ABC_TV_(Paraguay)","http://es.dbpedia.org/property/cableChan","Canal 736"
