"subject","predicate","object"
"http://es.dbpedia.org/resource/Aurora_Mardiganian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Soghomon_Tehlirian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Categoría:Sobrevivientes_del_Genocidio_Armenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sobrevivientes_del_Genocidio_Armenio","http://www.w3.org/2000/01/rdf-schema#label","Sobrevivientes del Genocidio Armenio"
"http://es.dbpedia.org/resource/Categoría:Sobrevivientes_del_Genocidio_Armenio","http://www.w3.org/2004/02/skos/core#prefLabel","Sobrevivientes del Genocidio Armenio"
"http://es.dbpedia.org/resource/Categoría:Sobrevivientes_del_Genocidio_Armenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Genocidio_armenio"
"http://es.dbpedia.org/resource/Categoría:Sobrevivientes_del_Genocidio_Armenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_genocidios"
"http://es.dbpedia.org/resource/Categoría:Sobrevivientes_del_Genocidio_Armenio","http://dbpedia.org/ontology/wikiPageID",4380819
"http://es.dbpedia.org/resource/Categoría:Sobrevivientes_del_Genocidio_Armenio","http://dbpedia.org/ontology/wikiPageRevisionID",105576711
"http://es.dbpedia.org/resource/Categoría:Sobrevivientes_del_Genocidio_Armenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sobrevivientes_del_Genocidio_Armenio?oldid=105576711&ns=14"
"http://es.dbpedia.org/resource/Zabelle_C._Boyajian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Zabel_Yesayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Komitas_Vardapet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_del_Genocidio_Armenio"
