"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_cadenas_del_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_cadenas_del_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_cadenas_del_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_cadenas_del_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_cadenas_del_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_cadenas_del_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_cadenas_del_deseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_cadenas_del_deseo","http://www.w3.org/2000/01/rdf-schema#label","Las cadenas del deseo"
"http://es.dbpedia.org/resource/Las_cadenas_del_deseo","http://www.w3.org/2000/01/rdf-schema#comment","Las cadenas del deseo es una película estadounidense escrita y dirigida por Temístocles López en el año 1992, e interpretada por Linda Fiorentino y Elias Koteas."
"http://es.dbpedia.org/resource/Las_cadenas_del_deseo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k786r"
"http://es.dbpedia.org/resource/Las_cadenas_del_deseo","http://xmlns.com/foaf/0.1/name","Chain of Desire"
"http://es.dbpedia.org/resource/Las_cadenas_del_deseo","http://xmlns.com/foaf/0.1/name","Las Cadenas del Deseo"
"http://es.dbpedia.org/resource/Las_cadenas_del_deseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/Las_cadenas_del_deseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Estados_Unidos"
