"subject","predicate","object"
"http://es.dbpedia.org/resource/Crea_tus_Videos_como_Puta,_Estupida_y_Malcriada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stupid_Spoiled_Whore_Video_Playset"
"http://es.dbpedia.org/resource/Crea_tus_Videos_como_Puta,_Estúpida_y_Malcriada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stupid_Spoiled_Whore_Video_Playset"
"http://es.dbpedia.org/resource/Crea_tus_Videos_como_Puta_Estúpida_y_Malcriada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stupid_Spoiled_Whore_Video_Playset"
"http://es.dbpedia.org/resource/Crea_tus_Videos_como_Tonta,_Puta,_Malcriada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stupid_Spoiled_Whore_Video_Playset"
"http://es.dbpedia.org/resource/Crea_tus_Videos_como_Tonta_Puta,_Malcriada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stupid_Spoiled_Whore_Video_Playset"
"http://es.dbpedia.org/resource/Crea_tus_Videos_como_Tonta_Puta_Malcriada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stupid_Spoiled_Whore_Video_Playset"
"http://es.dbpedia.org/resource/Crea_tus_Vídeos_como_Puta,_Estupida_y_Malcriada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stupid_Spoiled_Whore_Video_Playset"
"http://es.dbpedia.org/resource/Crea_tus_Vídeos_como_Puta_Estupida_y_Malcriada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stupid_Spoiled_Whore_Video_Playset"
"http://es.dbpedia.org/resource/Crea_tus_Vídeos_como_Puta_Estúpida_y_Malcriada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stupid_Spoiled_Whore_Video_Playset"
"http://es.dbpedia.org/resource/Crea_tus_Vídeos_como_Tonta,_Puta,_Malcriada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stupid_Spoiled_Whore_Video_Playset"
"http://es.dbpedia.org/resource/Crea_tus_Vídeos_como_Tonta_Puta,_Malcriada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stupid_Spoiled_Whore_Video_Playset"
"http://es.dbpedia.org/resource/Crea_tus_Vídeos_como_Tonta_Puta_Malcriada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stupid_Spoiled_Whore_Video_Playset"
"http://es.dbpedia.org/resource/Crea_tus_videos_con_puta_estúpida_y_malcriada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stupid_Spoiled_Whore_Video_Playset"
"http://es.dbpedia.org/resource/Crea_tus_vídeos_con_puta_estupida_y_malcriada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stupid_Spoiled_Whore_Video_Playset"
"http://es.dbpedia.org/resource/Stupid_Spoiled_Whore_Video_Playset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stupid_Spoiled_Whore_Video_Playset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Stupid_Spoiled_Whore_Video_Playset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stupid_Spoiled_Whore_Video_Playset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
