"subject","predicate","object"
"http://es.dbpedia.org/resource/Delicious_Gakuin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Takahiro_Nishijima"
"http://es.dbpedia.org/resource/Delicious_Gakuin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Takahiro_Nishijima"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://www.w3.org/2000/01/rdf-schema#label","Takahiro Nishijima"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://www.w3.org/2000/01/rdf-schema#comment","Takahiro Nishijima (西島隆弘 Nishijima Takahiro?, n. 30 de septiembre de 1986 en Sapporo, Hokkaidō) es actor y cantante japonés y el vocalista principal de AAA. También es conocido como Nissy por su carrera solista.​​"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cw4y"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Sapporo"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sapporo"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takahiro_Nishijima"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://es.dbpedia.org/property/alias","Nissy"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://es.dbpedia.org/property/lugarDeNacimiento","Sapporo, Hokkaidō, Japón"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://es.dbpedia.org/property/nombreDeNacimiento","西島 隆弘"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://es.dbpedia.org/property/páginaWeb","http://avex.jp/nissy/"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaidō"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sapporo"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://dbpedia.org/ontology/wikiPageID",679027
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://dbpedia.org/ontology/wikiPageRevisionID",126320599
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://dbpedia.org/ontology/wikiPageExternalLink","http://avex.jp/aaa/profile/01.php"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://dbpedia.org/ontology/wikiPageExternalLink","http://avex.jp/nissy/"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://dbpedia.org/ontology/wikiPageLength",3590
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takahiro_Nishijima?oldid=126320599&ns=0"
"http://es.dbpedia.org/resource/Takahiro_Nishijima","http://dbpedia.org/ontology/abstract","Takahiro Nishijima (西島隆弘 Nishijima Takahiro?, n. 30 de septiembre de 1986 en Sapporo, Hokkaidō) es actor y cantante japonés y el vocalista principal de AAA. También es conocido como Nissy por su carrera solista.​​"
"http://es.dbpedia.org/resource/AAA_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Takahiro_Nishijima"
"http://es.dbpedia.org/resource/AAA_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Takahiro_Nishijima"
"http://es.wikipedia.org/wiki/Takahiro_Nishijima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takahiro_Nishijima"
"http://es.dbpedia.org/resource/Love_Exposure","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Takahiro_Nishijima"
"http://es.dbpedia.org/resource/Love_Exposure","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Takahiro_Nishijima"
