"subject","predicate","object"
"http://es.dbpedia.org/resource/Phone_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Phone_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Phone_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Phone_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phone_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Phone_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Phone_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Phone_Booth","http://www.w3.org/2000/01/rdf-schema#label","Phone Booth"
"http://es.dbpedia.org/resource/Phone_Booth","http://www.w3.org/2000/01/rdf-schema#comment","Phone Booth (titulada Última llamada en España y Enlace mortal en Hispanoamérica)​ es una película estadounidense de suspenso de 2003 dirigida por Joel Schumacher. Fue protagonizada por Colin Farrell, Kiefer Sutherland, Forest Whitaker, Radha Mitchell y Katie Holmes. La historia gira en torno a un hombre atrapado en una cabina telefónica por un francotirador. Se planeaba estrenar el filme en el otoño de 2002, pero fue atrasado hasta el 4 de abril de 2003 debido a los ataques de los francotiradores de Beltway."
"http://es.dbpedia.org/resource/Phone_Booth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bwnf"
"http://es.dbpedia.org/resource/Phone_Booth","http://xmlns.com/foaf/0.1/name","Phone Booth"
"http://es.dbpedia.org/resource/Phone_Booth","http://xmlns.com/foaf/0.1/name","Última llamada (España)"
"http://es.dbpedia.org/resource/Phone_Booth","http://xmlns.com/foaf/0.1/name","Enlace mortal (Hispanoamérica)"
"http://es.dbpedia.org/resource/Phone_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Phone_Booth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phone_Booth"
"http://es.dbpedia.org/resource/Phone_Booth","http://es.dbpedia.org/property/dirección","Joel Schumacher"
"http://es.dbpedia.org/resource/Phone_Booth","http://es.dbpedia.org/property/direcciónArtística","Martin Whist"
"http://es.dbpedia.org/resource/Phone_Booth","http://es.dbpedia.org/property/diseñoProducción","Andrew Laws"
"http://es.dbpedia.org/resource/Phone_Booth","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Phone_Booth","http://es.dbpedia.org/property/duración","4860.0"
"http://es.dbpedia.org/resource/Phone_Booth","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/Phone_Booth","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Matthew_Libatique"
"http://es.dbpedia.org/resource/Phone_Booth","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Larry_Cohen"
"http://es.dbpedia.org/resource/Phone_Booth","http://es.dbpedia.org/property/id",183649
"http://es.dbpedia.org/resource/Phone_Booth","http://es.dbpedia.org/property/id","phone_booth"
