"subject","predicate","object"
"http://es.dbpedia.org/resource/Page_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Page_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Page_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Page_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Page_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Page_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Page_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Page_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Page_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Page_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Page of Life"
"http://es.dbpedia.org/resource/Page_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","Page of Life es el cuarto álbum de estudio de Jon and Vangelis. Fue publicado en 1991 por Arista Records / BMG en Europa, siendo reeditado en los Estados Unidos el año 1998 con una canción adicional,«Change We Must».​"
"http://es.dbpedia.org/resource/Page_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjdzv4"
"http://es.dbpedia.org/resource/Page_of_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Page_of_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arista_Records"
"http://es.dbpedia.org/resource/Page_of_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jon_and_Vangelis"
"http://es.dbpedia.org/resource/Page_of_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1991"
"http://es.dbpedia.org/resource/Page_of_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Page_of_Life"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/actual","Page of Life"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/allMusic","http://es.dbpedia.org/resource/Vangelis"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/anterior","The Best of Jon and Vangelis"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jon_and_Vangelis"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/añoa",1984
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/añoac",1991
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/añop",1994
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/calificacion","* Allmusic  enlace"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/duración","2755.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/grabación","Sound Studios , 1991"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","343.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","388.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","383.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","321.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","644.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","254.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","267.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","392.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","102.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","350.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","105.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/length","367.0"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/nombre","Page of Life"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/posterior","Chronicles"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Vangelis"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/publicación",26
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/title","Little Guitar"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/title","Garden Of Senses"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/title","Change We Must"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/title","Is It Love"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/title","Journey To Ixtlan"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/title","Wisdom Chain"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/title","Shine For Me"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/title","Jazzy Box"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/title","Be A Good Friend Of Mine"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/title","Anyone Can Light A Candle"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/title","Money"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/title","Page Of Life"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/title","Genevieve"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/todasLetras","http://es.dbpedia.org/resource/Jon_Anderson"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/título","Lista de canciones de la edición en Europa"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/título","Lista de canciones de la reedición estadounidense"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/título","Jon & Vangelis - Page Of Life en Discogs"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/url","http://www.discogs.com/Jon-And-Vangelis-Page-Of-Life/master/19736"
"http://es.dbpedia.org/resource/Page_of_Life","http://es.dbpedia.org/property/url","http://www.vangelismovements.com/pageoflife.htm|título=Reseña en Vangelis Movements"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/wikiPageID",5456748
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/wikiPageRevisionID",119034863
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vangelismovements.com/pageoflife.htm%7Ct%C3%ADtulo=Rese%C3%B1a"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Jon-And-Vangelis-Page-Of-Life/master/19736"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/friends-of-mr-cairo-mw0000190399"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","3.716666666666667"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","1.75"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","3.75"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","3.2333333333333334"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","3.2666666666666666"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","6.533333333333333"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","1.7"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","5.833333333333333"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","10.733333333333333"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","45.916666666666664"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","4.45"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","4.166666666666667"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","3.8"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","3.283333333333333"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","5.35"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","6.466666666666667"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","4.233333333333333"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","5.716666666666667"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","6.116666666666666"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/Work/runtime","6.383333333333334"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/wikiPageLength",4964
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/friends-of-mr-cairo-mw0000190399"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",267.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",388.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",350.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",383.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",223.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",194.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",225.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",2755.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",343.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",105.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",226.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",321.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",228.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",254.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",367.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",241.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",392.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",250.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",196.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",102.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",197.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/runtime",644.0
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/title","Little Guitar"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/title","Lista de canciones de la edición en Europa (1991)"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/title","Genevieve"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/title","Be A Good Friend Of Mine"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/title","Jazzy Box"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/title","Wisdom Chain"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/title","Journey To Ixtlan"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/title","Change We Must"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/title","Garden Of Senses"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/title","Anyone Can Light A Candle"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/title","Page Of Life"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/title","Is It Love"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/title","Shine For Me"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/title","Page of Life"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/title","Lista de canciones de la reedición estadounidense (1998)"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/title","Money"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jon_and_Vangelis"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Best_of_Jon_and_Vangelis"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Vangelis"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Chronicles_(álbum_de_Jon_and_Vangelis)"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Page_of_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Page_of_Life?oldid=119034863&ns=0"
"http://es.dbpedia.org/resource/Page_of_Life","http://dbpedia.org/ontology/abstract","Page of Life es el cuarto álbum de estudio de Jon and Vangelis. Fue publicado en 1991 por Arista Records / BMG en Europa, siendo reeditado en los Estados Unidos el año 1998 con una canción adicional,«Change We Must».​"
"http://es.dbpedia.org/resource/Chronicles_(álbum_de_Jon_and_Vangelis)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Page_of_Life"
"http://es.dbpedia.org/resource/The_Best_of_Jon_and_Vangelis","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Page_of_Life"
"http://es.wikipedia.org/wiki/Page_of_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Page_of_Life"
"http://dbpedia.org/resource/Page_of_Life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Page_of_Life"
