"subject","predicate","object"
"http://es.wikipedia.org/wiki/Merece_la_pena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merece_la_pena"
"http://es.dbpedia.org/resource/Merece_la_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Merece_la_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Merece_la_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Merece_la_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merece_la_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Merece_la_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Merece_la_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Merece_la_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Merece_la_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Merece_la_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Merece_la_pena","http://www.w3.org/2000/01/rdf-schema#label","Merece la pena"
"http://es.dbpedia.org/resource/Merece_la_pena","http://www.w3.org/2000/01/rdf-schema#comment","Merece la pena es un libro biográfico publicado en febrero de 2018 por el escritor bearicense José Balboa Rodríguez. Merece la pena relata la vida de un vecino de Vilariño das Poldras llamado Samuel, que a la edad de 4 años ya trabaja en el campo por obligación de su familia. Merece la pena también relata una mediana parte de su juventud allá por los años 40 y 50. ​​​ Todas las ediciones publicadas de este libro serán destinadas a la investigación de diversas enfermedades extrañas.​"
"http://es.dbpedia.org/resource/Merece_la_pena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_José_Balboa_Rodríguez"
"http://es.dbpedia.org/resource/Merece_la_pena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_biográficos"
"http://es.dbpedia.org/resource/Merece_la_pena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_España"
"http://es.dbpedia.org/resource/Merece_la_pena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merece_la_pena"
"http://es.dbpedia.org/resource/Merece_la_pena","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Libro_biográfico"
"http://es.dbpedia.org/resource/Merece_la_pena","http://dbpedia.org/ontology/wikiPageID",8596890
"http://es.dbpedia.org/resource/Merece_la_pena","http://dbpedia.org/ontology/wikiPageRevisionID",126437850
"http://es.dbpedia.org/resource/Merece_la_pena","http://dbpedia.org/ontology/wikiPageLength",2025
"http://es.dbpedia.org/resource/Merece_la_pena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merece_la_pena?oldid=126437850&ns=0"
"http://es.dbpedia.org/resource/Merece_la_pena","http://dbpedia.org/ontology/abstract","Merece la pena es un libro biográfico publicado en febrero de 2018 por el escritor bearicense José Balboa Rodríguez. Merece la pena relata la vida de un vecino de Vilariño das Poldras llamado Samuel, que a la edad de 4 años ya trabaja en el campo por obligación de su familia. Merece la pena también relata una mediana parte de su juventud allá por los años 40 y 50. ​​​ Todas las ediciones publicadas de este libro serán destinadas a la investigación de diversas enfermedades extrañas.​"
