"subject","predicate","object"
"http://es.dbpedia.org/resource/Janet_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janet_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Janet_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Janet_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Janet_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Janet_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Janet_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Janet_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Janet_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Janet_Munro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Janet_Munro","http://www.w3.org/2000/01/rdf-schema#label","Janet Munro"
"http://es.dbpedia.org/resource/Janet_Munro","http://www.w3.org/2000/01/rdf-schema#comment","Janet Munro (28 de septiembre de 1934 - 6 de diciembre de 1972) fue una actriz británica."
"http://es.dbpedia.org/resource/Janet_Munro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1gfs"
"http://es.dbpedia.org/resource/Janet_Munro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Janet_Munro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Janet_Munro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Blackpool"
"http://es.dbpedia.org/resource/Janet_Munro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janet_Munro"
"http://es.dbpedia.org/resource/Janet_Munro","http://dbpedia.org/ontology/wikiPageID",5560265
"http://es.dbpedia.org/resource/Janet_Munro","http://dbpedia.org/ontology/wikiPageRevisionID",129372593
"http://es.dbpedia.org/resource/Janet_Munro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janetmunro.com/"
"http://es.dbpedia.org/resource/Janet_Munro","http://dbpedia.org/ontology/wikiPageLength",2610
"http://es.dbpedia.org/resource/Janet_Munro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janet_Munro?oldid=129372593&ns=0"
"http://es.dbpedia.org/resource/Janet_Munro","http://dbpedia.org/ontology/abstract","Janet Munro (28 de septiembre de 1934 - 6 de diciembre de 1972) fue una actriz británica."
"http://es.dbpedia.org/resource/Swiss_Family_Robinson","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Janet_Munro"
"http://es.dbpedia.org/resource/Swiss_Family_Robinson","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Janet_Munro"
"http://es.wikipedia.org/wiki/Janet_Munro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janet_Munro"
"http://dbpedia.org/resource/Janet_Munro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janet_Munro"
