"subject","predicate","object"
"http://dbpedia.org/resource/Bir_Salah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bir_Salah"
"http://es.dbpedia.org/resource/Bir_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bir_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bir_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bir_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bir_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bir_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bir_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bir_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bir_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bir_Salah","http://www.w3.org/2000/01/rdf-schema#label","Bir Salah"
"http://es.dbpedia.org/resource/Bir_Salah","http://www.w3.org/2000/01/rdf-schema#comment","Bir Salah es una ciudad de Túnez. Situada en el este del país, entre  y , en la ""gobernación"" (wilaya) de Sfax. Cuenta con una población de 4 582 habitantes (2014).​ Es conocida por sus olivares y su aceite así como por las numerosas carnicerías situadas a lo largo de la RN1."
"http://es.dbpedia.org/resource/Bir_Salah","http://xmlns.com/foaf/0.1/name","Bir Salah"
"http://es.dbpedia.org/resource/Bir_Salah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Túnez"
"http://es.dbpedia.org/resource/Bir_Salah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Túnez"
"http://es.dbpedia.org/resource/Bir_Salah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bir_Salah"
"http://es.dbpedia.org/resource/Bir_Salah","http://es.dbpedia.org/property/altitud",800
"http://es.dbpedia.org/resource/Bir_Salah","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bir_Salah","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bir_Salah","http://es.dbpedia.org/property/mapaLoc","Túnez"
"http://es.dbpedia.org/resource/Bir_Salah","http://es.dbpedia.org/property/nombreCompleto","Bir Salah"
"http://es.dbpedia.org/resource/Bir_Salah","http://es.dbpedia.org/property/población",4582
"http://es.dbpedia.org/resource/Bir_Salah","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Bir_Salah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Sfax"
"http://es.dbpedia.org/resource/Bir_Salah","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Túnez"
"http://es.dbpedia.org/resource/Bir_Salah","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Bir_Salah","http://dbpedia.org/ontology/wikiPageID",7717434
"http://es.dbpedia.org/resource/Bir_Salah","http://dbpedia.org/ontology/wikiPageRevisionID",129104726
"http://es.dbpedia.org/resource/Bir_Salah","http://dbpedia.org/ontology/wikiPageLength",1612
"http://es.dbpedia.org/resource/Bir_Salah","http://dbpedia.org/ontology/populationTotal",4582
"http://es.dbpedia.org/resource/Bir_Salah","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Túnez"
"http://es.dbpedia.org/resource/Bir_Salah","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Bir_Salah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bir_Salah?oldid=129104726&ns=0"
"http://es.dbpedia.org/resource/Bir_Salah","http://dbpedia.org/ontology/abstract","Bir Salah es una ciudad de Túnez. Situada en el este del país, entre  y , en la ""gobernación"" (wilaya) de Sfax. Cuenta con una población de 4 582 habitantes (2014).​ Es conocida por sus olivares y su aceite así como por las numerosas carnicerías situadas a lo largo de la RN1."
"http://es.wikipedia.org/wiki/Bir_Salah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bir_Salah"
