"subject","predicate","object"
"http://es.dbpedia.org/resource/Premios_Turia","http://es.dbpedia.org/property/inspirador","http://es.dbpedia.org/resource/Cartelera_Turia"
"http://es.wikipedia.org/wiki/Cartelera_Turia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cartelera_Turia"
"http://es.dbpedia.org/resource/Cartelera_Turia","http://www.w3.org/2000/01/rdf-schema#label","Cartelera Turia"
"http://es.dbpedia.org/resource/Cartelera_Turia","http://www.w3.org/2000/01/rdf-schema#comment","La Cartelera Turia es una revista valenciana que nace en 1964. Comienza como un proyecto cultural promovido por gente universitaria, un grupo de intelectuales que buscaban la forma de intervenir culturalmente en la sociedad valenciana y encontraron la original solución en un medio generalmente menospreciado como era una cartelera de espectáculos"
"http://es.dbpedia.org/resource/Cartelera_Turia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Valencia"
"http://es.dbpedia.org/resource/Cartelera_Turia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Cartelera_Turia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_cine_de_España"
"http://es.dbpedia.org/resource/Cartelera_Turia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cartelera_Turia"
"http://es.dbpedia.org/resource/Cartelera_Turia","http://dbpedia.org/ontology/wikiPageID",1498196
"http://es.dbpedia.org/resource/Cartelera_Turia","http://dbpedia.org/ontology/wikiPageRevisionID",125366479
"http://es.dbpedia.org/resource/Cartelera_Turia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carteleraturia.com/"
"http://es.dbpedia.org/resource/Cartelera_Turia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uv.es/cultura/v/docs/expturia.htm"
"http://es.dbpedia.org/resource/Cartelera_Turia","http://dbpedia.org/ontology/wikiPageLength",1164
"http://es.dbpedia.org/resource/Cartelera_Turia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cartelera_Turia?oldid=125366479&ns=0"
"http://es.dbpedia.org/resource/Cartelera_Turia","http://dbpedia.org/ontology/abstract","La Cartelera Turia es una revista valenciana que nace en 1964. Comienza como un proyecto cultural promovido por gente universitaria, un grupo de intelectuales que buscaban la forma de intervenir culturalmente en la sociedad valenciana y encontraron la original solución en un medio generalmente menospreciado como era una cartelera de espectáculos"
