"subject","predicate","object"
"http://es.dbpedia.org/resource/Descenso_de_Liga_Deportiva_Universitaria_a_la_Serie_B_en_2000","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Descenso_de_Liga_Deportiva_Universitaria_a_la_Serie_B_en_1978"
"http://es.wikipedia.org/wiki/Descenso_de_Liga_Deportiva_Universitaria_a_la_Serie_B_en_1978","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Descenso_de_Liga_Deportiva_Universitaria_a_la_Serie_B_en_1978"
"http://es.dbpedia.org/resource/Clásico_de_la_Neblina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Descenso_de_Liga_Deportiva_Universitaria_a_la_Serie_B_en_1978"
"http://es.dbpedia.org/resource/Descenso_de_Liga_Deportiva_Universitaria_a_la_Serie_B_en_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Descenso_de_Liga_Deportiva_Universitaria_a_la_Serie_B_en_1978","http://www.w3.org/2000/01/rdf-schema#label","Descenso de Liga Deportiva Universitaria a la Serie B en 1978"
"http://es.dbpedia.org/resource/Descenso_de_Liga_Deportiva_Universitaria_a_la_Serie_B_en_1978","http://www.w3.org/2000/01/rdf-schema#comment","El descenso de Liga Deportiva Universitaria a la Serie B de Ecuador —primera división ""B""— del  fue un hecho ocurrido con el nombre con el que se conoce a un hecho futbolístico relevante para la escena deportiva del Ecuador, en la que jugaron un partido entre Club Deportivo Técnico Universitario y Liga Deportiva Universitaria, el 13 de agosto de 1978, como consecuencia de la derrota sufrida en la última fecha frente a Técnico Universitario de Ambato. Los dos clubes militaban en aquel año en la Serie A del Fútbol Ecuatoriano."
"http://es.dbpedia.org/resource/Descenso_de_Liga_Deportiva_Universitaria_a_la_Serie_B_en_1978","http://xmlns.com/foaf/0.1/name","Descenso de Liga Deportiva Universitaria a la Serie B en 2000"
"http://es.dbpedia.org/resource/Descenso_de_Liga_Deportiva_Universitaria_a_la_Serie_B_en_1978","http://xmlns.com/foaf/0.1/homepage","http://www.ldu.com.ec/"
"http://es.dbpedia.org/resource/Descenso_de_Liga_Deportiva_Universitaria_a_la_Serie_B_en_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serie_A_de_Ecuador"
"http://es.dbpedia.org/resource/Descenso_de_Liga_Deportiva_Universitaria_a_la_Serie_B_en_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1978"
"http://es.dbpedia.org/resource/Descenso_de_Liga_Deportiva_Universitaria_a_la_Serie_B_en_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Quito"
"http://es.dbpedia.org/resource/Descenso_de_Liga_Deportiva_Universitaria_a_la_Serie_B_en_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_de_fútbol_históricos"
