"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Osma-Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Burgos"
"http://es.dbpedia.org/resource/Arciprestazgo_de_Roa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Archidiócesis de Burgos"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Burgos","http://www.w3.org/2004/02/skos/core#prefLabel","Archidiócesis de Burgos"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_España"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Gregorio_VII"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Burgos","http://dbpedia.org/ontology/wikiPageID",1768981
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Burgos","http://dbpedia.org/ontology/wikiPageRevisionID",111795060
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Burgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archidiócesis_de_Burgos?oldid=111795060&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración_por_el_arzobispado_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Burgos"
"http://es.dbpedia.org/resource/Diócesis_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Burgos"
"http://es.dbpedia.org/resource/Archidiócesis_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Burgos"
