"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Reptiles de Ghana"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Ghana","http://www.w3.org/2004/02/skos/core#prefLabel","Reptiles de Ghana"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_por_país"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_de_África_Occidental"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Ghana","http://dbpedia.org/ontology/wikiPageID",7251415
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",88404877
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reptiles_de_Ghana?oldid=88404877&ns=14"
"http://es.dbpedia.org/resource/Hemidactylus_kyaboboensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Ghana"
