"subject","predicate","object"
"http://es.wikipedia.org/wiki/Autollamador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autollamador"
"http://es.dbpedia.org/resource/Autollamador","http://www.w3.org/2000/01/rdf-schema#label","Autollamador"
"http://es.dbpedia.org/resource/Autollamador","http://www.w3.org/2000/01/rdf-schema#comment","Un autollamador es un dispositivo electrónico que puede llamar automáticamente a números de teléfono para comunicar entre dos puntos cualesquiera de las redes telefónicas, celulares (móviles) y de buscas. Una vez que se ha establecido la comunicación (mediante un intercambio telefónico), el autollamador anunciará mensajes verbales o transmitirá datos digitales, por ejemplo, mensajes de texto en formato ""servicio de mensajes cortos"" (SMS) a la parte llamada."
"http://es.dbpedia.org/resource/Autollamador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018km4"
"http://es.dbpedia.org/resource/Autollamador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_comunicación"
"http://es.dbpedia.org/resource/Autollamador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Autollamador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autollamador"
"http://es.dbpedia.org/resource/Autollamador","http://dbpedia.org/ontology/wikiPageID",4982
"http://es.dbpedia.org/resource/Autollamador","http://dbpedia.org/ontology/wikiPageRevisionID",127692369
"http://es.dbpedia.org/resource/Autollamador","http://dbpedia.org/ontology/wikiPageLength",710
"http://es.dbpedia.org/resource/Autollamador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autollamador?oldid=127692369&ns=0"
"http://es.dbpedia.org/resource/Autollamador","http://dbpedia.org/ontology/abstract","Un autollamador es un dispositivo electrónico que puede llamar automáticamente a números de teléfono para comunicar entre dos puntos cualesquiera de las redes telefónicas, celulares (móviles) y de buscas. Una vez que se ha establecido la comunicación (mediante un intercambio telefónico), el autollamador anunciará mensajes verbales o transmitirá datos digitales, por ejemplo, mensajes de texto en formato ""servicio de mensajes cortos"" (SMS) a la parte llamada."
"http://dbpedia.org/resource/Auto_dialer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autollamador"
