"subject","predicate","object"
"http://es.dbpedia.org/resource/Nationalsozialistische_Freiheitspartei","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Nationalsozialistische_Freiheitspartei","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Großdeutsche_Volkspartei","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Großdeutsche_Volkspartei","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Pangermanismo"
"http://dbpedia.org/resource/Pan-Germanism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Partido_Nacionaldemócrata_de_Alemania","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Partido_Nacionalsocialista_Obrero_Noruego","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Partido_Nacionalsocialista_Obrero_Noruego","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Deutsche_Volksunion","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Deutsche_Volksunion","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Partido_Obrero_Alemán","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Partido_Obrero_Alemán","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Pangermanismo","http://www.w3.org/2000/01/rdf-schema#label","Pangermanismo"
"http://es.dbpedia.org/resource/Pangermanismo","http://www.w3.org/2000/01/rdf-schema#comment","El pangermanismo (del griego pān-, todo, y Germania) es un movimiento ideológico y político partidario de la unificación de todos los «pueblos alemanes» como Alemania y Austria. El pangermanismo fue muy influyente en la política alemana del siglo XIX, durante la Unificación alemana, cuando el Imperio alemán fue proclamado como un estado-nación sin incluir a Austria (Kleindeutsche Lösung),​ y durante la primera mitad del siglo XX, muy especialmente durante los años de la Alemania nazi. De hecho, se ha señalado al pangermanismo impulsado por el régimen nazi como una de las causas que provocó el estallido de la Segunda Guerra Mundial.​"
"http://es.dbpedia.org/resource/Pangermanismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065qz"
"http://es.dbpedia.org/resource/Pangermanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pangermanismo"
"http://es.dbpedia.org/resource/Pangermanismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pangermanismo"
"http://es.dbpedia.org/resource/Pangermanismo","http://dbpedia.org/ontology/wikiPageID",254889
"http://es.dbpedia.org/resource/Pangermanismo","http://dbpedia.org/ontology/wikiPageRevisionID",127881801
"http://es.dbpedia.org/resource/Pangermanismo","http://dbpedia.org/ontology/wikiPageLength",7967
"http://es.dbpedia.org/resource/Pangermanismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pangermanismo?oldid=127881801&ns=0"
"http://es.dbpedia.org/resource/Pangermanismo","http://dbpedia.org/ontology/abstract","El pangermanismo (del griego pān-, todo, y Germania) es un movimiento ideológico y político partidario de la unificación de todos los «pueblos alemanes» como Alemania y Austria. El pangermanismo fue muy influyente en la política alemana del siglo XIX, durante la Unificación alemana, cuando el Imperio alemán fue proclamado como un estado-nación sin incluir a Austria (Kleindeutsche Lösung),​ y durante la primera mitad del siglo XX, muy especialmente durante los años de la Alemania nazi. De hecho, se ha señalado al pangermanismo impulsado por el régimen nazi como una de las causas que provocó el estallido de la Segunda Guerra Mundial.​"
"http://es.dbpedia.org/resource/Landbund","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Landbund","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.wikipedia.org/wiki/Pangermanismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Partido_Nacionalsocialista_Obrero_Alemán","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Partido_Nacionalsocialista_Obrero_Alemán","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Alldeutscher_Verband","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Alldeutscher_Verband","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Movimiento_Nacional_Alemán_en_Liechtenstein","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Movimiento_Nacional_Alemán_en_Liechtenstein","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Pangermanismo"
